field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.245900e+00,-1.173852e+00,1406
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.104622e+01,-1.885982e+00,290684
velmag_ctr_flyany_framenearfly,6.175197e+00,-1.231479e+00,171904
velmag_ctr_flyany_framenearwall,7.981175e+00,-2.565054e-01,370410
velmag_ctr_flyany_framenotnearfly_notnearwall,4.147826e+00,-7.568038e-01,85718
velmag_ctr_flyany_framepivotcenter,2.773882e+00,1.067816e+00,468
velmag_ctr_flyany_framepivottail,9.764983e+00,-5.738005e-01,12717
velmag_ctr_flyany_framerighting,1.570730e+01,-3.818964e-01,563
velmag_ctr_flyany_framestop,5.939572e-01,-2.125836e+00,188776
velmag_ctr_flyany_frametouch,4.643151e+00,-2.714875e+00,13130
velmag_ctr_flyany_framewalk,1.414359e+01,-2.645133e+00,173698
velmag_ctr_flyany_framewingextension,5.111530e+00,4.266041e-01,2192
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.799886e-01,-2.192749e+00,15264
velmag_ctr_flyfemale_frameany,6.320441e+00,-7.521071e-01,239469
velmag_ctr_flymale_frameany,7.591281e+00,-3.264683e-01,239637
velmag_ctr_flymale_framechase,1.223643e+01,-2.204174e+00,2012
velmag_flyany_frameany,6.033335e+00,-4.421712e-01,479460
velmag_flyfemale_frameany,5.397124e+00,-6.353135e-01,239469
velmag_flymale_frameany,6.672402e+00,-2.165171e-01,239637
velmag_nose_flyany_frameany,7.276862e+00,-6.620685e-01,479460
velmag_nose_flyfemale_frameany,6.650309e+00,-8.748631e-01,239469
velmag_nose_flymale_frameany,7.904644e+00,-3.834673e-01,239637
velmag_tail_flyany_frameany,7.314908e+00,-6.115387e-01,479460
velmag_tail_flyfemale_frameany,6.701589e+00,-8.081629e-01,239469
velmag_tail_flymale_frameany,7.929146e+00,-3.552901e-01,239637
veltoward_nose2ell_flyany_framebackup_nearfly,-2.588812e-02,5.332202e-02,1370
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.010407e-02,6.127759e-02,13854
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.499531e-02,-2.592770e-02,725
veltoward_nose2ell_flyany_framenearfly,1.077050e-02,-4.065788e-02,171904
veltoward_nose2ell_flyany_frametouch,2.444464e-02,-2.442016e-02,13130
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.167894e-03,3.107175e-03,84928
veltoward_nose2ell_flyfemale_frametouch,6.169472e-03,-2.848795e-03,4301
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.770661e-01,-3.574307e-02,2012
veltoward_nose2ell_flymale_framenearfly,2.566114e-02,-2.529610e-02,86816
veltoward_nose2ell_flymale_frametouch,4.252551e-02,-2.333999e-02,8741
veltoward_nose2ell_flymale_framewingextension,1.336067e-01,2.490624e-02,2136
wing_angle_diff_flyany_frameany,4.516531e-02,-1.665815e+00,479481
wing_angle_diff_flyany_frameattemptedcopulation,3.480259e-01,-1.094166e+00,623
wing_angle_diff_flyany_framechase,6.297967e-02,2.248789e+00,2121
wing_angle_diff_flyany_framenearfly,5.096129e-02,3.526649e-01,171913
wing_angle_diff_flyany_frametouch,7.396569e-02,1.854091e+00,13130
wing_angle_diff_flyany_framewingextension,6.989925e-01,-1.743007e+00,2192
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.577183e-01,4.431209e-01,15265
wing_angle_diff_flyfemale_frameany,4.587199e-02,-1.463384e+00,239480
wing_angle_diff_flyfemale_framenearfly,5.339785e-02,1.003808e+00,84933
wing_angle_diff_flyfemale_frametouch,5.288319e-02,2.644611e+00,4374
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.426904e-02,-1.360898e+00,239647
wing_angle_diff_flymale_frameattemptedcopulation,3.707780e-01,-9.591063e-01,610
wing_angle_diff_flymale_framechase,1.158688e-01,3.535519e+00,2012
wing_angle_diff_flymale_framenearfly,4.824956e-02,-9.439186e-02,86820
wing_angle_diff_flymale_frametouch,9.442005e-02,1.471953e+00,8741
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.395355e-01,1.941247e+00,479481
wing_angle_imbalance_flyany_framewingextension,4.846638e-01,-2.943931e+00,2192
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.464142e-01,2.404422e+00,239480
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.325441e-01,1.058167e+00,239647
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.076960e-02,2.106207e+00,479481
wing_anglel_flyany_framewingextension,-3.565926e-01,1.242489e+00,2192
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.630454e-03,2.131901e+00,239480
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.172478e-02,1.416995e+00,239647
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.439571e-02,-6.961477e-01,479481
wing_angler_flyany_framewingextension,3.423999e-01,1.759724e-01,2192
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.624154e-02,-8.538004e-02,239480
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.254425e-02,-8.691100e-01,239647
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.821215e-01,-4.018381e-01,479481
wing_areal_mm_flyany_framewingextension,9.187296e-01,-8.619325e-01,2192
wing_areal_mm_flyany_framewinggrooming,6.443685e-01,2.033564e+00,15265
wing_areal_mm_flyfemale_frameany,8.826372e-01,-1.533900e+00,239480
wing_areal_mm_flymale_frameany,8.814412e-01,1.040930e+00,239647
wing_arear_mm_flyany_frameany,9.180311e-01,5.863224e-01,479481
wing_arear_mm_flyany_framewingextension,9.248825e-01,6.469921e-01,2192
wing_arear_mm_flyany_framewinggrooming,6.574261e-01,2.142474e+00,15265
wing_arear_mm_flyfemale_frameany,9.483022e-01,6.237966e-02,239480
wing_arear_mm_flymale_frameany,8.878322e-01,1.104704e+00,239647
wing_trough_angle_flyany_frameany,4.580555e-03,-2.801489e-01,479481
wing_trough_angle_flyany_framewingextension,-3.570245e-03,8.135239e-01,2192
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.449775e-03,-5.070946e-02,239480
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.768072e-03,-3.229537e-01,239647
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.992604e+00,9.032613e-01,479481
y_mm_flyany_frameany,1.323230e+00,2.868241e-01,479481
yaw_flyany_framemove,-5.928389e-04,2.065990e-01,290705
yaw_flyfemale_framemove,1.817422e-02,1.499606e+00,138707
yaw_flymale_framemove,-1.904304e-02,-1.192432e+00,151671
