field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,2.263286e+00,-5.985791e+00,239670
velmag_ctr_flymale_frameany,5.670567e+00,-2.370205e+00,239650
velmag_ctr_flymale_framechase,1.695153e+01,1.332080e+00,289
velmag_flyany_frameany,3.050900e+00,-4.584988e+00,479340
velmag_flyfemale_frameany,1.795941e+00,-5.696183e+00,239670
velmag_flymale_frameany,4.306208e+00,-2.986123e+00,239650
velmag_nose_flyany_frameany,4.532264e+00,-4.160882e+00,479340
velmag_nose_flyfemale_frameany,2.599388e+00,-6.041374e+00,239670
velmag_nose_flymale_frameany,6.465572e+00,-1.852536e+00,239650
velmag_tail_flyany_frameany,4.520885e+00,-4.164566e+00,479340
velmag_tail_flyfemale_frameany,2.591116e+00,-6.039733e+00,239670
velmag_tail_flymale_frameany,6.451070e+00,-1.861082e+00,239650
veltoward_nose2ell_flyany_framebackup_nearfly,2.200523e-02,1.294418e+00,480
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.567631e-02,-2.705152e-01,6291
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.117027e-02,8.488124e-01,207
veltoward_nose2ell_flyany_framenearfly,4.547533e-03,-1.315965e+00,188809
veltoward_nose2ell_flyany_frametouch,7.743974e-03,-1.238963e+00,3589
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.612451e-05,-7.745627e-03,125468
veltoward_nose2ell_flyfemale_frametouch,-1.373767e-02,-1.006583e+00,906
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.358261e-01,-1.409447e+00,289
veltoward_nose2ell_flymale_framenearfly,9.112288e-03,-7.539522e-01,63341
veltoward_nose2ell_flymale_frametouch,2.922675e-02,-1.028066e+00,2683
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.526615e-02,-1.671743e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.788984e-01,9.870957e+00,289
wing_angle_diff_flyany_framenearfly,3.523134e-02,-1.031486e+00,188819
wing_angle_diff_flyany_frametouch,4.025284e-02,-2.118570e-01,3589
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.629046e-01,1.244721e+00,20788
wing_angle_diff_flyfemale_frameany,2.044546e-02,-3.544711e+00,239680
wing_angle_diff_flyfemale_framenearfly,2.184303e-02,-2.277410e+00,125473
wing_angle_diff_flyfemale_frametouch,3.004385e-02,7.713545e-02,906
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.005453e-02,9.174986e-02,239660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.788984e-01,6.404410e+00,289
wing_angle_diff_flymale_framenearfly,4.861880e-02,-4.726899e-02,63346
wing_angle_diff_flymale_frametouch,5.046261e-02,-2.542474e-01,2683
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.172925e-01,-1.747523e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.150769e-01,-2.247185e+00,239680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.194932e-01,-8.870847e-01,239660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.149806e-02,-8.508037e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.564908e-02,-1.096185e-01,239680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.734179e-02,-1.185946e+00,239660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.376809e-02,-3.793433e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-5.203611e-03,-5.656079e+00,239680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.271274e-02,-1.012750e+00,239660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.348271e-01,1.645007e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.761367e-01,3.656117e+00,20788
wing_areal_mm_flyfemale_frameany,1.091388e+00,4.023189e+00,239680
wing_areal_mm_flymale_frameany,7.783202e-01,-1.665736e+00,239660
wing_arear_mm_flyany_frameany,9.227268e-01,1.136185e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.702797e-01,-1.708729e+00,20788
wing_arear_mm_flyfemale_frameany,1.068845e+00,3.326561e+00,239680
wing_arear_mm_flymale_frameany,7.766156e-01,-1.834427e+00,239660
wing_trough_angle_flyany_frameany,-8.883097e-03,-4.245595e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.227564e-02,-3.799621e+00,239680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.490223e-03,-2.445354e+00,239660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.494518e+01,-6.150316e+00,479360
y_mm_flyany_frameany,7.436874e+00,3.328740e+00,479360
yaw_flyany_framemove,2.325250e-03,6.412196e-01,176752
yaw_flyfemale_framemove,3.911721e-02,3.173853e+00,49522
yaw_flymale_framemove,-3.447567e-02,-2.324489e+00,127230
