field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.969642e-01,-1.518232e+00,51194
velmag_ctr_flyfemale_frameany,4.094159e+00,-3.414969e+00,236780
velmag_ctr_flymale_frameany,5.944286e+00,-1.967742e+00,242146
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.190079e+00,-2.796146e+00,479280
velmag_flyfemale_frameany,3.326980e+00,-3.333160e+00,236780
velmag_flymale_frameany,5.038878e+00,-1.966550e+00,242146
velmag_nose_flyany_frameany,5.429691e+00,-2.828892e+00,479280
velmag_nose_flyfemale_frameany,4.508526e+00,-3.402232e+00,236780
velmag_nose_flymale_frameany,6.334901e+00,-1.942303e+00,242146
velmag_tail_flyany_frameany,5.392934e+00,-2.868683e+00,479280
velmag_tail_flyfemale_frameany,4.467214e+00,-3.447591e+00,236780
velmag_tail_flymale_frameany,6.302375e+00,-1.971317e+00,242146
veltoward_nose2ell_flyany_framebackup_nearfly,-5.651890e-02,3.176424e-01,1068
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.336573e-02,-2.463380e-02,8409
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.696846e-04,4.084723e-01,283
veltoward_nose2ell_flyany_framenearfly,7.977036e-03,-4.281804e-01,158774
veltoward_nose2ell_flyany_frametouch,2.015353e-03,-4.393454e-01,5614
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.827537e-03,-2.631222e-02,82056
veltoward_nose2ell_flyfemale_frametouch,-2.703156e-03,-3.773772e-01,2647
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.399864e-03,-2.203360e-01,76706
veltoward_nose2ell_flymale_frametouch,6.684014e-03,-3.496953e-01,2966
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.524715e-02,-8.463298e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.465883e-02,-1.126792e-01,158783
wing_angle_diff_flyany_frametouch,3.871234e-02,-1.633560e-01,5614
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.603164e-01,-3.714268e+00,51195
wing_angle_diff_flyfemale_frameany,3.976143e-02,-1.946135e+00,236790
wing_angle_diff_flyfemale_framenearfly,3.739721e-02,-6.146702e-01,82059
wing_angle_diff_flyfemale_frametouch,2.921782e-02,-5.240860e-02,2647
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.016672e-02,1.323105e-01,242156
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.193381e-02,2.372960e-01,76712
wing_angle_diff_flymale_frametouch,4.779586e-02,-1.711176e-01,2966
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.141926e-01,-2.245804e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.077773e-01,-3.343839e+00,236790
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.203909e-01,-8.044449e-01,242156
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.634104e-02,1.421285e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.681848e-03,2.207325e+00,236790
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.273264e-02,3.653853e-01,242156
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.890612e-02,1.296440e-02,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.007958e-02,-7.623142e-01,236790
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.743408e-02,5.788477e-01,242156
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.972536e-01,6.054123e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.812044e-01,-7.589776e-01,51195
wing_areal_mm_flyfemale_frameany,9.974290e-01,1.666785e+00,236790
wing_areal_mm_flymale_frameany,7.993132e-01,-8.087018e-01,242156
wing_arear_mm_flyany_frameany,9.023602e-01,6.462356e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.090196e-01,1.185175e-01,51195
wing_arear_mm_flyfemale_frameany,9.976291e-01,1.575838e+00,236790
wing_arear_mm_flymale_frameany,8.092722e-01,-6.065976e-01,242156
wing_trough_angle_flyany_frameany,9.745959e-03,1.430856e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.749166e-03,1.398786e+00,236790
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.731722e-03,7.158940e-01,242156
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.614451e+01,-3.881776e+00,479300
y_mm_flyany_frameany,8.711900e-01,1.736663e-01,479300
yaw_flyany_framemove,-1.274754e-02,-1.046548e+00,187830
yaw_flyfemale_framemove,-2.361569e-02,-1.595815e+00,82479
yaw_flymale_framemove,-1.005131e-03,2.435017e-01,105308
