field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.056633e+01,6.613811e-01,1364
velmag_ctr_flyany_framemove,1.554641e+01,2.780338e+00,299153
velmag_ctr_flyany_framenearfly,9.632778e+00,3.190384e+00,150077
velmag_ctr_flyany_framenearwall,1.159738e+01,3.280749e+00,361112
velmag_ctr_flyany_framenotnearfly_notnearwall,7.004865e+00,1.875302e+00,84305
velmag_ctr_flyany_framepivotcenter,3.961360e+00,4.379700e+00,445
velmag_ctr_flyany_framepivottail,1.088227e+01,1.462410e+00,15814
velmag_ctr_flyany_framerighting,2.003608e+01,4.878630e+00,785
velmag_ctr_flyany_framestop,7.204313e-01,1.294075e+00,156296
velmag_ctr_flyany_frametouch,6.818317e+00,3.267877e+00,10557
velmag_ctr_flyany_framewalk,1.936984e+01,2.130529e+00,193820
velmag_ctr_flyany_framewingextension,6.262663e+00,1.249197e+00,222
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.591701e-01,5.760592e-02,34375
velmag_ctr_flyfemale_frameany,1.050354e+01,3.935175e+00,232306
velmag_ctr_flymale_frameany,1.061291e+01,2.580535e+00,222180
velmag_ctr_flymale_framechase,1.613994e+01,4.802024e-01,1625
velmag_flyany_frameany,9.331145e+00,3.528986e+00,455449
velmag_flyfemale_frameany,9.230244e+00,4.055999e+00,232306
velmag_flymale_frameany,9.465233e+00,2.634429e+00,222180
velmag_nose_flyany_frameany,1.093713e+01,3.397034e+00,455449
velmag_nose_flyfemale_frameany,1.094710e+01,3.867305e+00,232306
velmag_nose_flymale_frameany,1.095355e+01,2.540912e+00,222180
velmag_tail_flyany_frameany,1.093283e+01,3.382936e+00,455449
velmag_tail_flyfemale_frameany,1.095450e+01,3.871093e+00,232306
velmag_tail_flymale_frameany,1.093635e+01,2.509225e+00,222180
veltoward_nose2ell_flyany_framebackup_nearfly,-1.568317e+00,-6.954243e-01,1982
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.994254e-01,6.414702e-01,16079
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.063812e+00,7.598603e-01,898
veltoward_nose2ell_flyany_framenearfly,6.221542e-01,2.477061e+00,150077
veltoward_nose2ell_flyany_frametouch,1.186426e+00,1.180213e+00,10557
veltoward_nose2ell_flyfemale_framechase,1.715342e+01,1.495568e+00,316
veltoward_nose2ell_flyfemale_framenearfly,4.565656e-01,1.859359e+00,73932
veltoward_nose2ell_flyfemale_frametouch,6.735887e-01,1.970595e+00,4437
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.452620e+01,7.903331e-02,1625
veltoward_nose2ell_flymale_framenearfly,7.931324e-01,-1.406175e-01,75727
veltoward_nose2ell_flymale_frametouch,1.724316e+00,8.231843e-01,6103
veltoward_nose2ell_flymale_framewingextension,6.281914e+00,2.903608e+00,212
wing_angle_diff_flyany_frameany,5.265567e-02,-1.163531e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.220750e-02,-5.401026e-01,1941
wing_angle_diff_flyany_framenearfly,2.959004e-02,-1.803730e+00,150083
wing_angle_diff_flyany_frametouch,2.951986e-02,-1.198400e+00,10557
wing_angle_diff_flyany_framewingextension,7.527204e-01,-1.212624e+00,222
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.258925e-01,-5.339307e-01,34376
wing_angle_diff_flyfemale_frameany,5.055136e-02,-1.287953e+00,232316
wing_angle_diff_flyfemale_framenearfly,3.114897e-02,-1.703074e+00,73935
wing_angle_diff_flyfemale_frametouch,2.379005e-02,-1.504771e+00,4437
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.408052e-02,-7.924953e-01,222189
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.158482e-02,-1.964096e-01,1625
wing_angle_diff_flymale_framenearfly,2.713040e-02,-1.531911e+00,75730
wing_angle_diff_flymale_frametouch,3.524273e-02,-9.213816e-01,6103
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.293761e-01,2.524047e-02,455468
wing_angle_imbalance_flyany_framewingextension,5.535146e-01,-2.138496e+00,222
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.407956e-01,1.098226e+00,232316
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.171724e-01,-9.103734e-01,222189
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.438163e-02,1.868377e+00,455468
wing_anglel_flyany_framewingextension,-5.057446e-01,-5.771391e-01,222
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.284309e-02,1.948960e+00,232316
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.558058e-02,1.226536e+00,222189
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.827404e-02,-7.153908e-02,455468
wing_angler_flyany_framewingextension,2.469758e-01,-1.301841e+00,222
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.770826e-02,-9.391858e-05,232316
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.849994e-02,-1.117563e-01,222189
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.114098e-01,1.176746e+00,455468
wing_areal_mm_flyany_framewingextension,9.959137e-01,3.941774e-02,222
wing_areal_mm_flyany_framewinggrooming,6.290947e-01,1.165573e+00,34376
wing_areal_mm_flyfemale_frameany,9.794357e-01,1.418199e+00,232316
wing_areal_mm_flymale_frameany,8.408254e-01,5.346463e-01,222189
wing_arear_mm_flyany_frameany,9.151480e-01,1.203248e+00,455468
wing_arear_mm_flyany_framewingextension,8.255080e-01,-6.345425e-01,222
wing_arear_mm_flyany_framewinggrooming,6.366854e-01,1.435529e+00,34376
wing_arear_mm_flyfemale_frameany,9.821522e-01,1.422849e+00,232316
wing_arear_mm_flymale_frameany,8.454983e-01,5.885561e-01,222189
wing_trough_angle_flyany_frameany,1.021519e-02,1.812711e+00,455468
wing_trough_angle_flyany_framewingextension,-1.134112e-01,-1.078630e+00,222
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.134185e-02,1.655519e+00,232316
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.100929e-03,1.007971e+00,222189
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.389573e+00,1.812622e+00,455468
y_mm_flyany_frameany,4.918660e+00,1.993681e+00,455468
yaw_flyany_framemove,1.694384e-03,4.090746e-01,299172
yaw_flyfemale_framemove,-4.817225e-03,-6.158631e-02,150921
yaw_flymale_framemove,7.930806e-03,6.052877e-01,147882
