field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.287503e+01,-1.815526e+00,1991
velmag_flyany_frameany,7.129821e+00,4.432819e-01,479400
velmag_flyfemale_frameany,5.827789e+00,-9.818854e-01,239071
velmag_flymale_frameany,8.432982e+00,1.667358e+00,239700
velmag_nose_flyany_frameany,8.451289e+00,2.305137e-01,479400
velmag_nose_flyfemale_frameany,7.146087e+00,-1.132776e+00,239071
velmag_nose_flymale_frameany,9.755421e+00,1.474823e+00,239700
velmag_tail_flyany_frameany,8.451510e+00,2.317075e-01,479400
velmag_tail_flyfemale_frameany,7.154036e+00,-1.122922e+00,239071
velmag_tail_flymale_frameany,9.748084e+00,1.466005e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-2.101764e+00,-1.984518e+00,1239
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.207885e-01,4.684202e-01,21149
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.451273e-01,1.439845e+00,1127
veltoward_nose2ell_flyany_framenearfly,5.017347e-01,1.006295e+00,245092
veltoward_nose2ell_flyany_frametouch,5.705365e-01,-2.384398e+00,26739
veltoward_nose2ell_flyfemale_framechase,9.068191e+00,2.688107e-01,252
veltoward_nose2ell_flyfemale_framenearfly,3.235861e-01,1.862442e+00,122224
veltoward_nose2ell_flyfemale_frametouch,5.605812e-01,9.022285e-01,13553
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.204117e+01,-9.214416e-01,1991
veltoward_nose2ell_flymale_framenearfly,6.762441e-01,-1.006790e+00,122433
veltoward_nose2ell_flymale_frametouch,5.782164e-01,-2.855841e+00,13118
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.700165e-03,-5.786726e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.188773e-03,-2.226817e+00,2243
wing_angle_diff_flyany_framenearfly,1.064952e-02,-4.194211e+00,245102
wing_angle_diff_flyany_frametouch,2.049965e-02,-2.587958e+00,26739
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,9.394837e-03,-5.453663e+00,239081
wing_angle_diff_flyfemale_framenearfly,1.224249e-02,-4.076372e+00,122230
wing_angle_diff_flyfemale_frametouch,2.488478e-02,-1.446191e+00,13553
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.978498e-03,-4.513465e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.037755e-02,-2.021740e+00,1991
wing_angle_diff_flymale_framenearfly,9.023630e-03,-3.388018e+00,122437
wing_angle_diff_flymale_frametouch,1.618355e-02,-2.610238e+00,13118
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.232435e-01,-1.693199e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.215741e-01,-2.309122e+00,239081
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.248821e-01,-7.505272e-01,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.782571e-03,2.946923e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.486393e-03,2.716032e+00,239081
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.012843e-02,2.169354e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-1.082405e-03,-6.979989e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-9.155567e-05,-5.721336e+00,239081
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-2.149932e-03,-5.368340e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.579721e-01,2.758752e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.046394e+00,3.477267e+00,239081
wing_areal_mm_flymale_frameany,8.698545e-01,1.334594e+00,239710
wing_arear_mm_flyany_frameany,9.525820e-01,2.451265e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.045254e+00,3.341634e+00,239081
wing_arear_mm_flymale_frameany,8.602398e-01,8.892552e-01,239710
wing_trough_angle_flyany_frameany,-6.055531e-03,-3.649459e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.621087e-03,-2.379277e+00,239081
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.560393e-03,-2.888859e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.261102e+01,3.525330e+00,479420
y_mm_flyany_frameany,8.178505e+00,3.917709e+00,479420
yaw_flyany_framemove,-1.525689e-03,2.042296e-01,338797
yaw_flyfemale_framemove,-1.423516e-02,-9.636953e-01,163291
yaw_flymale_framemove,1.233337e-02,1.329821e+00,174948
