field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.363022e+01,-1.521634e-01,45119
velmag_ctr_flyany_framecrabwalkextreme,7.783780e+00,6.576523e-01,2062
velmag_ctr_flyany_framejump,5.329731e+01,1.468531e+00,1416
velmag_ctr_flyany_framemove,1.231105e+01,-1.677530e-01,307737
velmag_ctr_flyany_framenearfly,7.293759e+00,6.080318e-01,162371
velmag_ctr_flyany_framenearwall,8.682053e+00,5.676242e-01,376839
velmag_ctr_flyany_framenotnearfly_notnearwall,6.973077e+00,2.653868e+00,86504
velmag_ctr_flyany_framepivotcenter,2.056915e+00,-1.142191e+00,2154
velmag_ctr_flyany_framepivottail,8.799967e+00,-1.592613e+00,10079
velmag_ctr_flyany_framerighting,1.457014e+01,-1.800283e+00,4660
velmag_ctr_flyany_framestop,7.389854e-01,2.009455e+00,171703
velmag_ctr_flyany_frametouch,5.727012e+00,5.543427e-01,8955
velmag_ctr_flyany_framewalk,1.689590e+01,4.343106e-01,169245
velmag_ctr_flyany_framewingextension,3.819540e+00,-2.137613e-01,236
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.011953e-01,1.491259e+00,21303
velmag_ctr_flyfemale_frameany,7.353207e+00,6.210721e-01,233108
velmag_ctr_flymale_frameany,9.050417e+00,1.762410e+00,245252
velmag_ctr_flymale_framechase,1.580751e+01,5.420461e-01,1310
velmag_flyany_frameany,7.126039e+00,1.353366e+00,479440
velmag_flyfemale_frameany,6.307763e+00,7.120929e-01,233108
velmag_flymale_frameany,7.920792e+00,1.712928e+00,245252
velmag_nose_flyany_frameany,8.661078e+00,1.374519e+00,479440
velmag_nose_flyfemale_frameany,7.835225e+00,6.665371e-01,233108
velmag_nose_flymale_frameany,9.462502e+00,1.816747e+00,245252
velmag_tail_flyany_frameany,8.697719e+00,1.422917e+00,479440
velmag_tail_flyfemale_frameany,7.886625e+00,7.318971e-01,233108
velmag_tail_flymale_frameany,9.484623e+00,1.841511e+00,245252
veltoward_nose2ell_flyany_framebackup_nearfly,-6.906076e-02,-9.282856e-02,1751
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.325053e-03,-4.216544e-02,13599
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.056094e-02,-6.408498e-02,972
veltoward_nose2ell_flyany_framenearfly,1.105290e-02,-3.166802e-02,162371
veltoward_nose2ell_flyany_frametouch,2.718486e-02,-1.687601e-03,8955
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.682392e-03,7.020732e-03,74615
veltoward_nose2ell_flyfemale_frametouch,4.145069e-03,-5.952049e-02,2826
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.841379e-01,1.763063e-02,1310
veltoward_nose2ell_flymale_framenearfly,1.907405e-02,-2.416453e-02,86877
veltoward_nose2ell_flymale_frametouch,4.938355e-02,1.953749e-02,6078
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.257657e-02,-1.049392e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.873965e-02,-1.226237e-01,1381
wing_angle_diff_flyany_framenearfly,3.939992e-02,-5.290166e-01,162385
wing_angle_diff_flyany_frametouch,4.682274e-02,4.334137e-01,8955
wing_angle_diff_flyany_framewingextension,8.179211e-01,7.202097e-01,236
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.274847e-01,4.278409e+00,21303
wing_angle_diff_flyfemale_frameany,7.671475e-02,1.499460e+00,233117
wing_angle_diff_flyfemale_framenearfly,5.180166e-02,1.169276e+00,74621
wing_angle_diff_flyfemale_frametouch,4.868833e-02,2.448548e+00,2826
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.944122e-02,-2.463439e+00,245262
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.417705e-02,-1.942267e-01,1310
wing_angle_diff_flymale_framenearfly,2.694465e-02,-1.419406e+00,86884
wing_angle_diff_flymale_frametouch,4.451612e-02,-2.229020e-01,6078
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.181474e-01,-1.636882e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.639131e-01,3.815383e-01,236
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.220087e-01,-1.244133e+00,233117
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.144339e-01,-1.489200e+00,245262
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.797169e-02,1.108769e+00,479460
wing_anglel_flyany_framewingextension,-6.003902e-01,-2.292873e+00,236
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.979611e-02,-2.021289e+00,233117
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.971830e-03,3.080170e+00,245262
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.460488e-02,-6.661776e-01,479460
wing_angler_flyany_framewingextension,2.175309e-01,-1.830855e+00,236
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.691864e-02,2.560863e-01,233117
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.241305e-02,-1.067049e+00,245262
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.720734e-01,-1.535435e-01,479460
wing_areal_mm_flyany_framewingextension,1.213433e+00,3.602892e+00,236
wing_areal_mm_flyany_framewinggrooming,6.355273e-01,1.926230e+00,21303
wing_areal_mm_flyfemale_frameany,9.290248e-01,-5.322366e-02,233117
wing_areal_mm_flymale_frameany,8.176355e-01,-2.169177e-01,245262
wing_arear_mm_flyany_frameany,8.685767e-01,-3.757129e-01,479460
wing_arear_mm_flyany_framewingextension,7.434720e-01,-1.964160e+00,236
wing_arear_mm_flyany_framewinggrooming,6.037548e-01,2.276159e-06,21303
wing_arear_mm_flyfemale_frameany,9.216319e-01,-3.291148e-01,233117
wing_arear_mm_flymale_frameany,8.178841e-01,-3.395961e-01,245262
wing_trough_angle_flyany_frameany,7.797055e-03,7.992247e-01,479460
wing_trough_angle_flyany_framewingextension,-1.574878e-01,-2.120926e+00,236
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.795154e-03,-1.376850e+00,233117
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.698334e-02,2.197868e+00,245262
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.192848e+00,1.104554e+00,479460
y_mm_flyany_frameany,-7.783895e+00,-3.717551e+00,479460
yaw_flyany_framemove,-4.817302e-03,-5.633243e-02,307757
yaw_flyfemale_framemove,4.456911e-04,1.654953e-01,136299
yaw_flymale_framemove,-1.043469e-02,-2.858163e-01,170848
