field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.036169e+00,-9.757896e+00,479420
velmag_tail_flyfemale_frameany,2.765106e+00,-8.108889e+00,237712
velmag_tail_flymale_frameany,1.318684e+00,-1.000499e+01,241664
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.155504e-01,-3.292597e+00,1237
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.688503e-02,-5.440812e+00,232900
veltoward_nose2ell_flyany_frametouch,3.480052e-01,-2.730893e+00,12000
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.509749e-01,8.963997e-01,95582
veltoward_nose2ell_flyfemale_frametouch,7.177215e-01,2.416867e+00,5019
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.814746e-03,-3.893911e+00,137274
veltoward_nose2ell_flymale_frametouch,-1.518041e-02,-3.796935e+00,6981
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.267137e-03,-3.797640e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.323929e-03,-2.579435e+00,232909
wing_angle_diff_flyany_frametouch,2.687408e-02,-1.046718e+00,12000
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.739312e-01,-2.196138e+00,4756
wing_angle_diff_flyfemale_frameany,7.369124e-03,-4.117823e+00,237722
wing_angle_diff_flyfemale_framenearfly,7.438323e-03,-2.961180e+00,95586
wing_angle_diff_flyfemale_frametouch,4.155348e-02,2.176302e+00,5019
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.134231e-03,-2.606363e+00,241674
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.130801e-02,-1.813958e+00,137279
wing_angle_diff_flymale_frametouch,1.252742e-02,-1.904358e+00,6981
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.305221e-02,-7.858859e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.399079e-02,-8.435209e+00,237722
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.212091e-02,-5.325506e+00,241674
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.809505e-03,2.313607e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.490108e-03,1.750675e+00,237722
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.780861e-03,2.019734e+00,241674
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.457632e-03,-4.184415e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.120984e-03,-4.630007e+00,237722
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.191509e-02,-2.346426e+00,241674
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.796934e-01,-7.604727e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.608304e-01,-2.940126e+00,4756
wing_areal_mm_flyfemale_frameany,9.283085e-01,-5.241335e-01,237722
wing_areal_mm_flymale_frameany,8.319416e-01,-9.269147e-01,241674
wing_arear_mm_flyany_frameany,8.804593e-01,-8.607616e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.137048e-01,-8.906554e-01,4756
wing_arear_mm_flyfemale_frameany,9.289737e-01,-6.041161e-01,237722
wing_arear_mm_flymale_frameany,8.327902e-01,-1.037619e+00,241674
wing_trough_angle_flyany_frameany,-1.374273e-03,-2.118461e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.497138e-03,-2.483450e+00,237722
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.680028e-03,-7.169932e-01,241674
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.116723e+01,5.750197e+00,479440
y_mm_flyany_frameany,-1.483291e+01,-6.306025e+00,479440
yaw_flyany_framemove,1.151559e-02,1.494714e+00,68984
yaw_flyfemale_framemove,-2.343093e-02,-1.668240e+00,47530
yaw_flymale_framemove,4.358328e-02,3.499333e+00,21413
