field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.616754e-01,8.280251e-01,8873
velmag_ctr_flyfemale_frameany,8.340922e+00,2.286895e+00,237901
velmag_ctr_flymale_frameany,8.425338e+00,1.274079e+00,240164
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.143226e+00,1.707390e+00,479440
velmag_flyfemale_frameany,7.082072e+00,2.177542e+00,237901
velmag_flymale_frameany,7.224069e+00,1.077054e+00,240164
velmag_nose_flyany_frameany,8.765490e+00,1.868699e+00,479440
velmag_nose_flyfemale_frameany,8.767837e+00,2.258741e+00,237901
velmag_nose_flymale_frameany,8.783369e+00,1.273003e+00,240164
velmag_tail_flyany_frameany,8.778791e+00,1.882480e+00,479440
velmag_tail_flyfemale_frameany,8.767426e+00,2.252558e+00,237901
velmag_tail_flymale_frameany,8.811101e+00,1.304046e+00,240164
veltoward_nose2ell_flyany_framebackup_nearfly,-2.492246e-02,3.832897e-02,2280
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.637289e-02,7.549586e-02,27499
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.219173e-03,8.720122e-02,2022
veltoward_nose2ell_flyany_framenearfly,1.665682e-02,4.165529e-02,188143
veltoward_nose2ell_flyany_frametouch,1.938075e-02,-3.914712e-02,18071
veltoward_nose2ell_flyfemale_framechase,3.130609e-01,-1.059589e+00,297
veltoward_nose2ell_flyfemale_framenearfly,1.490011e-02,7.856981e-02,91725
veltoward_nose2ell_flyfemale_frametouch,2.252816e-02,1.167346e-01,8999
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.855815e-02,-4.270575e-02,95832
veltoward_nose2ell_flymale_frametouch,1.579272e-02,-8.241774e-02,9045
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.838528e-02,-1.306002e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.132965e-02,-9.863217e-01,486
wing_angle_diff_flyany_framenearfly,4.134178e-02,-6.620676e-01,188147
wing_angle_diff_flyany_frametouch,5.423543e-02,6.374614e-01,18071
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.790563e-01,-3.508211e+00,8873
wing_angle_diff_flyfemale_frameany,2.655819e-02,-3.274739e+00,237911
wing_angle_diff_flyfemale_framenearfly,2.249302e-02,-2.721457e+00,91727
wing_angle_diff_flyfemale_frametouch,3.616236e-02,3.843643e-01,8999
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.968273e-02,3.911445e-01,240174
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.946444e-02,6.973579e-01,95834
wing_angle_diff_flymale_frametouch,7.421905e-02,7.817801e-01,9045
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.223883e-01,-5.644706e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.204383e-01,-1.428361e+00,237911
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.242559e-01,2.576556e-01,240174
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.746109e-02,1.130902e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.448206e-03,4.150107e+00,237911
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.891232e-02,-1.544765e+00,240174
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.092419e-02,-1.089022e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.100640e-02,-8.323565e-01,237911
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.077040e-02,-8.678074e-01,240174
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.290788e-01,7.474733e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.364460e-01,1.728927e+00,8873
wing_areal_mm_flyfemale_frameany,9.608821e-01,8.895320e-02,237911
wing_areal_mm_flymale_frameany,8.981537e-01,1.402776e+00,240174
wing_arear_mm_flyany_frameany,9.268786e-01,5.539479e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.752194e-01,-1.552134e+00,8873
wing_arear_mm_flyfemale_frameany,9.621509e-01,1.847489e-02,237911
wing_arear_mm_flymale_frameany,8.925428e-01,1.097031e+00,240174
wing_trough_angle_flyany_frameany,5.803204e-03,2.042127e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.660381e-02,2.863704e+00,237911
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.808088e-03,-2.171643e+00,240174
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.151915e+01,3.169593e+00,479460
y_mm_flyany_frameany,-5.577231e+00,-2.697865e+00,479460
yaw_flyany_framemove,1.820551e-02,2.446194e+00,358841
yaw_flyfemale_framemove,-2.283746e-02,-1.596078e+00,183696
yaw_flymale_framemove,5.823127e-02,4.851784e+00,174502
