field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.005464e-02,-3.601657e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.092496e-02,-2.410190e+00,175875
wing_angle_diff_flyany_frametouch,9.584386e-04,-2.758658e+00,278
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.264067e-01,-9.448075e+00,15940
wing_angle_diff_flyfemale_frameany,1.791758e-02,-2.932488e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.845979e-02,-1.603298e+00,104950
wing_angle_diff_flyfemale_frametouch,1.277918e-03,-3.285185e+00,257
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.318041e-03,-3.203225e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.506431e-03,-2.534928e+00,70925
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.367558e-02,-7.885101e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.632005e-02,-9.377338e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.184840e-02,-4.536189e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.637158e-03,3.431629e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.166085e-03,1.865944e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.552965e-02,3.692145e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.469180e-02,-2.676663e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.275150e-02,-2.657409e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.684769e-02,-1.695034e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.058853e+00,3.923278e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.960696e-01,7.306244e+00,15940
wing_areal_mm_flyfemale_frameany,1.171673e+00,4.978425e+00,239730
wing_areal_mm_flymale_frameany,9.334982e-01,1.416437e+00,215757
wing_arear_mm_flyany_frameany,1.058020e+00,3.719790e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.907459e-01,6.514497e+00,15940
wing_arear_mm_flyfemale_frameany,1.170199e+00,4.754490e+00,239730
wing_arear_mm_flymale_frameany,9.333766e-01,1.305014e+00,215757
wing_trough_angle_flyany_frameany,8.701604e-03,1.119736e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.412926e-03,-3.601301e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.457791e-02,1.953685e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.347156e+00,2.350331e+00,455487
y_mm_flyany_frameany,-1.812700e+01,-8.175637e+00,455487
yaw_flyany_framemove,-4.618574e-02,-4.799428e+00,20888
yaw_flyfemale_framemove,-2.904024e-02,-2.025465e+00,18697
yaw_flymale_framemove,-7.067931e-02,-5.061124e+00,2191
