field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.758565e-01,-6.278172e+00,1905
velmag_ctr_flyfemale_frameany,2.456922e+00,-6.525227e+00,234891
velmag_ctr_flymale_frameany,2.441092e+00,-7.035929e+00,220571
velmag_ctr_flymale_framechase,7.134817e+00,-6.527977e+00,1077
velmag_flyany_frameany,1.870542e+00,-7.128199e+00,455468
velmag_flyfemale_frameany,1.858441e+00,-6.415631e+00,234891
velmag_flymale_frameany,1.883357e+00,-6.845494e+00,220571
velmag_nose_flyany_frameany,2.798519e+00,-7.314616e+00,455468
velmag_nose_flyfemale_frameany,2.837449e+00,-6.520104e+00,234891
velmag_nose_flymale_frameany,2.756775e+00,-7.112545e+00,220571
velmag_tail_flyany_frameany,2.803881e+00,-7.289878e+00,455468
velmag_tail_flyfemale_frameany,2.834817e+00,-6.511386e+00,234891
velmag_tail_flymale_frameany,2.770724e+00,-7.070820e+00,220571
veltoward_nose2ell_flyany_framebackup_nearfly,-7.768873e-01,2.686319e+00,536
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.238689e-01,8.221414e-01,5659
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.272973e-01,-2.763971e+00,293450
veltoward_nose2ell_flyany_frametouch,3.506201e-01,-3.295176e+00,23000
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.918154e-01,8.603854e-01,151763
veltoward_nose2ell_flyfemale_frametouch,2.407675e-01,-1.141961e+00,10565
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.835575e+00,-3.812652e+00,1077
veltoward_nose2ell_flymale_framenearfly,2.638935e-01,-2.329035e+00,141681
veltoward_nose2ell_flymale_frametouch,4.753947e-01,-3.173656e+00,12429
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.636846e-02,-4.852362e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.830736e-02,-9.729034e-01,1117
wing_angle_diff_flyany_framenearfly,1.740527e-02,-3.324585e+00,293462
wing_angle_diff_flyany_frametouch,2.075061e-02,-2.020817e+00,23000
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.294689e-01,-5.584510e+00,1905
wing_angle_diff_flyfemale_frameany,9.233158e-03,-5.234388e+00,234901
wing_angle_diff_flyfemale_framenearfly,1.047896e-02,-4.243196e+00,151770
wing_angle_diff_flyfemale_frametouch,1.590336e-02,-2.546307e+00,10565
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.395130e-02,-3.287367e+00,220580
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.663489e-02,-4.872501e-01,1077
wing_angle_diff_flymale_framenearfly,2.493466e-02,-2.027402e+00,141686
wing_angle_diff_flymale_frametouch,2.564606e-02,-1.634817e+00,12429
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.000954e-01,-4.927651e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.037967e-01,-4.714129e+00,234901
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.614758e-02,-3.797570e+00,220580
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.774870e-02,9.767467e-02,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.408743e-02,4.571687e-01,234901
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.164304e-02,-2.638862e-01,220580
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-1.138024e-02,-8.330692e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.485428e-02,-7.712540e+00,234901
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-7.691744e-03,-5.721693e+00,220580
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.041248e+00,4.850398e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.594212e-01,-1.933640e+00,1905
wing_areal_mm_flyfemale_frameany,1.022565e+00,2.323531e+00,234901
wing_areal_mm_flymale_frameany,1.061149e+00,7.085355e+00,220580
wing_arear_mm_flyany_frameany,1.014596e+00,3.831371e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.165646e-01,3.888032e-01,1905
wing_arear_mm_flyfemale_frameany,1.021850e+00,2.177692e+00,234901
wing_arear_mm_flymale_frameany,1.006871e+00,5.134880e+00,220580
wing_trough_angle_flyany_frameany,-1.842201e-02,-7.302488e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.051499e-02,-6.005495e+00,234901
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.619535e-02,-4.642339e+00,220580
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.415219e+01,6.763171e+00,455487
y_mm_flyany_frameany,1.573151e+01,7.623927e+00,455487
yaw_flyany_framemove,3.176790e-02,3.868018e+00,143848
yaw_flyfemale_framemove,3.584737e-02,3.080278e+00,73370
yaw_flymale_framemove,2.769103e-02,2.169547e+00,70472
