field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,3.744346e+00,-4.775626e+00,246349
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.716258e+00,-5.142057e+00,479380
velmag_flyfemale_frameany,2.337905e+00,-5.016832e+00,231487
velmag_flymale_frameany,3.079800e+00,-4.623108e+00,246349
velmag_nose_flyany_frameany,3.654757e+00,-5.423752e+00,479380
velmag_nose_flyfemale_frameany,3.287763e+00,-5.261529e+00,231487
velmag_nose_flymale_frameany,4.006180e+00,-4.905751e+00,246349
velmag_tail_flyany_frameany,3.660438e+00,-5.404496e+00,479380
velmag_tail_flyfemale_frameany,3.268836e+00,-5.276662e+00,231487
velmag_tail_flymale_frameany,4.035118e+00,-4.855431e+00,246349
veltoward_nose2ell_flyany_framebackup_nearfly,-1.008982e-02,9.921165e-02,1017
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.905573e-02,5.911172e-02,7774
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.494059e-02,-8.388952e-02,264
veltoward_nose2ell_flyany_framenearfly,5.927990e-03,-9.980767e-02,255587
veltoward_nose2ell_flyany_frametouch,1.412143e-02,-7.570324e-02,7816
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.350152e-03,3.897661e-02,130499
veltoward_nose2ell_flyfemale_frametouch,1.444623e-02,3.485747e-02,3766
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.456261e-03,-9.158823e-02,124071
veltoward_nose2ell_flymale_frametouch,1.372355e-02,-9.426435e-02,4023
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.463858e-02,-4.377615e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.324127e-02,-3.161736e+00,255594
wing_angle_diff_flyany_frametouch,1.123986e-02,-2.141871e+00,7816
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.903329e-01,-2.390351e+00,9357
wing_angle_diff_flyfemale_frameany,9.564037e-03,-4.718273e+00,231497
wing_angle_diff_flyfemale_framenearfly,8.600175e-03,-3.824673e+00,130501
wing_angle_diff_flyfemale_frametouch,8.098764e-03,-2.952100e+00,3766
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.871695e-02,-3.052783e+00,246358
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.665761e-02,-2.170121e+00,124076
wing_angle_diff_flymale_frametouch,1.411821e-02,-1.665496e+00,4023
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.142839e-01,-2.065562e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.010884e-01,-4.172563e+00,231497
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.263874e-01,3.639839e-02,246358
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.008524e-03,4.685441e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.259715e-02,5.314896e+00,231497
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.724865e-04,2.779518e+00,246358
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.064711e-02,-2.716238e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.216118e-02,-1.886014e+00,231497
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.888944e-02,-2.341719e+00,246358
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.807354e-01,-4.882304e-02,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.849033e-01,-6.795912e-01,9357
wing_areal_mm_flyfemale_frameany,9.478344e-01,3.106004e-01,231497
wing_areal_mm_flymale_frameany,8.181377e-01,-3.743286e-01,246358
wing_arear_mm_flyany_frameany,8.832064e-01,-6.795012e-02,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.237668e-01,7.415124e-01,9357
wing_arear_mm_flyfemale_frameany,9.508653e-01,3.216483e-01,231497
wing_arear_mm_flymale_frameany,8.201759e-01,-4.226869e-01,246358
wing_trough_angle_flyany_frameany,1.267063e-02,2.418282e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.671788e-02,3.031427e+00,231497
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.869128e-03,6.948079e-01,246358
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.167468e+01,5.755076e+00,479400
y_mm_flyany_frameany,-3.030286e+00,-1.318813e+00,479400
yaw_flyany_framemove,3.127092e-02,4.017577e+00,175274
yaw_flyfemale_framemove,-6.532236e-03,-4.692505e-01,78509
yaw_flymale_framemove,6.892452e-02,5.901451e+00,96324
