field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,4.485305e-01,-5.499623e+00,253312
velmag_ctr_flyany_frametouch,1.727353e+00,-9.070465e+00,46836
velmag_ctr_flyany_framewalk,9.753321e+00,-6.134248e+00,108170
velmag_ctr_flyany_framewingextension,2.171884e+00,-1.381600e+00,297
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.632187e-01,9.942748e-01,201
velmag_ctr_flyfemale_frameany,3.224936e+00,-3.745943e+00,215225
velmag_ctr_flymale_frameany,3.698899e+00,-4.105477e+00,263657
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.893731e+00,-3.958173e+00,479425
velmag_flyfemale_frameany,2.671073e+00,-3.484256e+00,215225
velmag_flymale_frameany,3.071563e+00,-3.928558e+00,263657
velmag_nose_flyany_frameany,3.781068e+00,-4.277490e+00,479425
velmag_nose_flyfemale_frameany,3.514245e+00,-3.856382e+00,215225
velmag_nose_flymale_frameany,3.993349e+00,-4.181651e+00,263657
velmag_tail_flyany_frameany,3.779427e+00,-4.265392e+00,479425
velmag_tail_flyfemale_frameany,3.516230e+00,-3.842505e+00,215225
velmag_tail_flymale_frameany,3.988663e+00,-4.169272e+00,263657
veltoward_nose2ell_flyany_framebackup_nearfly,-3.580707e-02,-2.654092e-02,1392
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.460861e-02,3.225228e-02,11994
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.304856e-02,3.838808e-02,477
veltoward_nose2ell_flyany_framenearfly,8.592927e-03,-5.706444e-02,313218
veltoward_nose2ell_flyany_frametouch,7.906903e-03,-7.552529e-02,46836
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.540682e-03,2.633606e-02,141980
veltoward_nose2ell_flyfemale_frametouch,8.496733e-03,-2.965693e-02,21353
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.902885e-03,-5.486929e-02,170887
veltoward_nose2ell_flymale_frametouch,7.970092e-03,-7.080230e-02,25399
veltoward_nose2ell_flymale_framewingextension,1.530021e-02,-6.425425e-02,267
wing_angle_diff_flyany_frameany,3.008502e-02,-2.914490e+00,479446
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.109384e-02,-5.376047e-01,313232
wing_angle_diff_flyany_frametouch,7.516683e-02,2.555555e+00,46836
wing_angle_diff_flyany_framewingextension,6.175919e-01,-3.667538e+00,297
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.757761e-01,1.548323e-01,201
wing_angle_diff_flyfemale_frameany,2.379919e-02,-3.326026e+00,215234
wing_angle_diff_flyfemale_framenearfly,3.194171e-02,-1.357761e+00,141985
wing_angle_diff_flyfemale_frametouch,6.399431e-02,4.422098e+00,21418
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.498250e-02,-1.949545e+00,263669
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.818627e-02,-5.094533e-02,170896
wing_angle_diff_flymale_frametouch,8.284167e-02,1.634131e+00,25399
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.331339e-01,1.054320e+00,479446
wing_angle_imbalance_flyany_framewingextension,4.859388e-01,-2.986631e+00,297
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.260996e-01,-4.882577e-01,215234
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.387252e-01,1.828864e+00,263669
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.909721e-02,8.071871e-01,479446
wing_anglel_flyany_framewingextension,-3.107453e-01,2.105989e+00,297
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.086727e-02,3.802671e-01,215234
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.760623e-02,8.358217e-01,263669
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.098781e-02,-4.222269e+00,479446
wing_angler_flyany_framewingextension,3.068466e-01,-1.320206e-01,297
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.931919e-03,-4.807926e+00,215234
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.737627e-02,-2.418239e+00,263669
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.070550e-01,9.827494e-02,479446
wing_areal_mm_flyany_framewingextension,5.712117e-01,-6.308717e+00,297
wing_areal_mm_flyany_framewinggrooming,3.219980e-01,-1.334409e+01,201
wing_areal_mm_flyfemale_frameany,9.876218e-01,7.404824e-01,215234
wing_areal_mm_flymale_frameany,8.420079e-01,-2.605031e-01,263669
wing_arear_mm_flyany_frameany,9.060186e-01,-4.489866e-02,479446
wing_arear_mm_flyany_framewingextension,7.517391e-01,-1.550209e+00,297
wing_arear_mm_flyany_framewinggrooming,4.959383e-01,-5.343950e+00,201
wing_arear_mm_flyfemale_frameany,9.825743e-01,5.168803e-01,215234
wing_arear_mm_flymale_frameany,8.442212e-01,-3.049389e-01,263669
wing_trough_angle_flyany_frameany,-6.339082e-03,-3.650649e+00,479446
wing_trough_angle_flyany_framewingextension,-1.840439e-02,7.070656e-01,297
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.399367e-03,-3.553621e+00,215234
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.876813e-03,-1.980208e+00,263669
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.296399e+01,8.790271e+00,479446
y_mm_flyany_frameany,-6.032895e+00,-2.962838e+00,479446
yaw_flyany_framemove,-7.132313e-03,-3.937411e-01,226134
yaw_flyfemale_framemove,1.919799e-02,1.690676e+00,86088
yaw_flymale_framemove,-3.079377e-02,-2.038632e+00,139575
