field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.180021e+01,-4.927792e+00,271214
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.082450e-01,-1.285865e+00,2197
velmag_ctr_flyfemale_frameany,8.221923e+00,1.853300e+00,237371
velmag_ctr_flymale_frameany,7.829818e+00,3.118830e-01,241625
velmag_ctr_flymale_framechase,9.549199e+00,-4.184667e+00,1171
velmag_flyany_frameany,7.103020e+00,1.375836e+00,479360
velmag_flyfemale_frameany,7.177861e+00,2.040987e+00,237371
velmag_flymale_frameany,7.033685e+00,5.946619e-01,241625
velmag_nose_flyany_frameany,8.281552e+00,9.285532e-01,479360
velmag_nose_flyfemale_frameany,8.593353e+00,1.740477e+00,237371
velmag_nose_flymale_frameany,7.979875e+00,4.631814e-02,241625
velmag_tail_flyany_frameany,8.269164e+00,9.134851e-01,479360
velmag_tail_flyfemale_frameany,8.539824e+00,1.669305e+00,237371
velmag_tail_flymale_frameany,8.007752e+00,8.526723e-02,241625
veltoward_nose2ell_flyany_framebackup_nearfly,-4.948785e-02,-2.552084e-02,5099
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.402491e-02,-1.305250e-02,29370
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.018284e-02,-1.409244e-01,1231
veltoward_nose2ell_flyany_framenearfly,1.896621e-02,7.600988e-02,219157
veltoward_nose2ell_flyany_frametouch,1.056763e-02,-8.653468e-02,22275
veltoward_nose2ell_flyfemale_framechase,2.926346e-01,-1.062688e+00,355
veltoward_nose2ell_flyfemale_framenearfly,1.465840e-02,6.003809e-02,111234
veltoward_nose2ell_flyfemale_frametouch,3.766459e-03,-6.031599e-02,9826
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.944224e-01,-7.509684e-02,1171
veltoward_nose2ell_flymale_framenearfly,2.306488e-02,-7.078908e-03,107923
veltoward_nose2ell_flymale_frametouch,1.736756e-02,-7.267558e-02,12449
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.096574e-02,-4.729061e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.083562e-03,-8.965029e-01,1526
wing_angle_diff_flyany_framenearfly,1.147679e-02,-3.188656e+00,219164
wing_angle_diff_flyany_frametouch,1.483701e-02,-1.640324e+00,22275
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.520069e-01,-8.904038e+00,2197
wing_angle_diff_flyfemale_frameany,8.234573e-03,-4.801335e+00,237381
wing_angle_diff_flyfemale_framenearfly,8.010630e-03,-3.788461e+00,111236
wing_angle_diff_flyfemale_frametouch,9.379921e-03,-2.643030e+00,9826
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.363401e-02,-3.442579e+00,241635
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.066628e-02,-7.675951e-01,1171
wing_angle_diff_flymale_framenearfly,1.495158e-02,-2.161471e+00,107928
wing_angle_diff_flymale_frametouch,2.052476e-02,-1.149423e+00,12449
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.138277e-01,-2.167880e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.047285e-01,-3.664748e+00,237381
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.228022e-01,-4.208117e-01,241635
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.019786e-02,5.280102e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.963814e-03,4.631225e+00,237381
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.238830e-02,4.095713e+00,241635
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.116360e-02,-2.706198e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.619839e-02,-2.722333e+00,237381
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.602230e-02,-1.696243e+00,241635
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.707943e-01,-3.476614e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.537450e-01,-2.098300e+00,2197
wing_areal_mm_flyfemale_frameany,8.220378e-01,-3.024920e+00,237381
wing_areal_mm_flymale_frameany,7.201290e-01,-3.438657e+00,241635
wing_arear_mm_flyany_frameany,7.832817e-01,-3.167495e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.458667e-01,-2.850432e+00,2197
wing_arear_mm_flyfemale_frameany,8.244966e-01,-3.028723e+00,237381
wing_arear_mm_flymale_frameany,7.424809e-01,-2.821807e+00,241635
wing_trough_angle_flyany_frameany,1.436079e-02,2.796810e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.171025e-02,1.863654e+00,237381
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.695650e-02,2.154182e+00,241635
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.081990e+01,-2.577191e+00,479380
y_mm_flyany_frameany,-2.683437e+00,-1.353851e+00,479380
yaw_flyany_framemove,1.591171e-02,2.162274e+00,384579
yaw_flyfemale_framemove,5.978685e-03,5.568813e-01,188565
yaw_flymale_framemove,2.597975e-02,2.372880e+00,195851
