field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.209863e+00,7.832360e-01,268591
velmag_ctr_flymale_framechase,1.615689e+01,7.461325e-01,293
velmag_flyany_frameany,7.117503e+00,1.455861e+00,455430
velmag_flyfemale_frameany,6.936185e+00,1.782043e+00,186300
velmag_flymale_frameany,7.256887e+00,8.978679e-01,268591
velmag_nose_flyany_frameany,8.304279e+00,1.015538e+00,455430
velmag_nose_flyfemale_frameany,8.092577e+00,1.178049e+00,186300
velmag_nose_flymale_frameany,8.465508e+00,6.491013e-01,268591
velmag_tail_flyany_frameany,8.312988e+00,1.026404e+00,455430
velmag_tail_flyfemale_frameany,8.112231e+00,1.202459e+00,186300
velmag_tail_flymale_frameany,8.466563e+00,6.496216e-01,268591
veltoward_nose2ell_flyany_framebackup_nearfly,-3.923900e-02,-3.642130e-03,955
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.532014e-02,4.293872e-02,12826
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.557949e-02,2.403545e-02,637
veltoward_nose2ell_flyany_framenearfly,1.407524e-02,1.314607e-02,118359
veltoward_nose2ell_flyany_frametouch,1.585245e-02,-6.506728e-02,5474
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.776245e-02,8.616850e-02,47535
veltoward_nose2ell_flyfemale_frametouch,7.467529e-03,-2.629058e-02,2474
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.007708e-01,2.428799e-02,293
veltoward_nose2ell_flymale_framenearfly,1.140245e-02,-6.302838e-02,70815
veltoward_nose2ell_flymale_frametouch,2.231726e-02,-6.661365e-02,2997
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.553655e-02,-4.241965e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.220831e-02,-7.714456e-01,429
wing_angle_diff_flyany_framenearfly,1.487835e-02,-2.954029e+00,118359
wing_angle_diff_flyany_frametouch,1.766527e-02,-1.605090e+00,5474
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.132507e-01,-5.935926e+00,8723
wing_angle_diff_flyfemale_frameany,1.439105e-02,-4.243839e+00,186308
wing_angle_diff_flyfemale_framenearfly,1.903583e-02,-2.664766e+00,47535
wing_angle_diff_flyfemale_frametouch,2.693393e-02,-5.009954e-01,2474
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.597819e-02,-3.169612e+00,268601
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.841150e-03,-1.376381e+00,293
wing_angle_diff_flymale_framenearfly,1.201344e-02,-2.411582e+00,70815
wing_angle_diff_flymale_frametouch,1.109319e-02,-1.662959e+00,2997
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245681e-01,-5.307369e-01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.345598e-01,6.644479e-01,186308
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.176524e-01,-9.758611e-01,268601
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.377888e-02,5.732893e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.984312e-03,4.602958e+00,186308
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.801571e-02,4.618734e+00,268601
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.931543e-02,-1.387008e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.237536e-02,-1.879794e+00,186308
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.399390e-02,-7.287977e-01,268601
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.766193e-01,3.084245e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.099331e-01,5.904630e-01,8723
wing_areal_mm_flyfemale_frameany,1.060708e+00,3.351995e+00,186308
wing_areal_mm_flymale_frameany,9.184752e-01,2.994348e+00,268601
wing_arear_mm_flyany_frameany,9.861603e-01,3.242487e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.935595e-01,-6.011500e-01,8723
wing_arear_mm_flyfemale_frameany,1.071870e+00,3.539496e+00,186308
wing_arear_mm_flymale_frameany,9.269008e-01,3.116079e+00,268601
wing_trough_angle_flyany_frameany,1.974746e-02,4.502760e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.408963e-02,2.350568e+00,186308
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.370730e-02,3.707697e+00,268601
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.625679e+00,8.621282e-01,455449
y_mm_flyany_frameany,1.950036e+00,9.404533e-01,455449
yaw_flyany_framemove,-2.325584e-02,-2.001624e+00,265200
yaw_flyfemale_framemove,1.344010e-02,1.116559e+00,105790
yaw_flymale_framemove,-4.809445e-02,-2.951316e+00,159345
