field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.446314e+01,-1.944634e+00,647
velmag_ctr_flyany_framemove,1.476322e+01,2.359420e+00,237033
velmag_ctr_flyany_framenearfly,7.785026e+00,7.457594e-01,142522
velmag_ctr_flyany_framenearwall,9.007036e+00,2.594113e-01,373954
velmag_ctr_flyany_framenotnearfly_notnearwall,3.439754e+00,-1.486924e+00,91600
velmag_ctr_flyany_framepivotcenter,2.342728e+00,-4.678230e-01,826
velmag_ctr_flyany_framepivottail,1.171415e+01,2.814078e+00,17446
velmag_ctr_flyany_framerighting,1.582716e+01,-5.582441e-01,839
velmag_ctr_flyany_framestop,6.052622e-01,-2.134308e+00,242407
velmag_ctr_flyany_frametouch,7.021724e+00,3.856989e+00,8076
velmag_ctr_flyany_framewalk,1.873542e+01,2.037858e+00,151415
velmag_ctr_flyany_framewingextension,3.322666e+00,-1.012046e+00,792
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.947498e-01,-2.006304e+00,39571
velmag_ctr_flyfemale_frameany,6.635532e+00,-9.300939e-01,245729
velmag_ctr_flymale_frameany,8.995284e+00,8.945150e-01,232920
velmag_ctr_flymale_framechase,1.713635e+01,1.497799e+00,1338
velmag_flyany_frameany,6.725978e+00,1.460379e-02,479440
velmag_flyfemale_frameany,5.613126e+00,-8.904438e-01,245729
velmag_flymale_frameany,7.919777e+00,9.318991e-01,232920
velmag_nose_flyany_frameany,8.186389e+00,-3.388883e-02,479440
velmag_nose_flyfemale_frameany,7.084370e+00,-9.194995e-01,245729
velmag_nose_flymale_frameany,9.370337e+00,8.986799e-01,232920
velmag_tail_flyany_frameany,8.213977e+00,2.678509e-03,479440
velmag_tail_flyfemale_frameany,7.109760e+00,-8.864894e-01,245729
velmag_tail_flymale_frameany,9.400466e+00,9.329254e-01,232920
veltoward_nose2ell_flyany_framebackup_nearfly,-9.470322e-01,1.819633e+00,1452
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.082033e-01,-9.942418e-01,10460
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.226092e+00,-6.821120e-02,501
veltoward_nose2ell_flyany_framenearfly,4.070248e-01,-3.913998e-01,142522
veltoward_nose2ell_flyany_frametouch,1.308923e+00,2.276245e+00,8076
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.130675e-01,-2.722416e-01,74031
veltoward_nose2ell_flyfemale_frametouch,5.148990e-01,7.388812e-01,2928
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.593153e+01,9.760334e-01,1338
veltoward_nose2ell_flymale_framenearfly,7.196317e-01,1.152958e-01,68167
veltoward_nose2ell_flymale_frametouch,2.137713e+00,2.490232e+00,5102
veltoward_nose2ell_flymale_framewingextension,2.050931e+00,-9.745960e-01,761
wing_angle_diff_flyany_frameany,5.408683e-02,-5.808358e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.591769e-02,8.439897e-01,1414
wing_angle_diff_flyany_framenearfly,4.144274e-02,-3.431358e-02,142529
wing_angle_diff_flyany_frametouch,4.357879e-02,3.122133e-01,8076
wing_angle_diff_flyany_framewingextension,7.957549e-01,2.156063e-01,793
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.372992e-01,1.597580e-01,39572
wing_angle_diff_flyfemale_frameany,5.198135e-02,-6.594017e-01,245739
wing_angle_diff_flyfemale_framenearfly,3.637914e-02,-4.973313e-01,74034
wing_angle_diff_flyfemale_frametouch,2.810749e-02,-4.761371e-01,2928
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.634206e-02,-3.407278e-01,232930
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.695907e-02,6.008234e-01,1338
wing_angle_diff_flymale_framenearfly,4.683502e-02,3.006141e-01,68171
wing_angle_diff_flymale_frametouch,5.958937e-02,6.066716e-01,5102
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.190873e-01,-1.275367e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.209324e-01,-3.055144e-01,793
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.219453e-01,-1.368864e+00,245739
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.159915e-01,-8.925948e-01,232930
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.928281e-02,6.778371e-01,479460
wing_anglel_flyany_framewingextension,-3.541378e-01,1.737924e+00,793
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.188774e-02,1.689608e+00,245739
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.726831e-02,-4.129496e-01,232930
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.480402e-02,-3.017727e-01,479460
wing_angler_flyany_framewingextension,4.416171e-01,1.847172e+00,793
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.009361e-02,7.147738e-01,245739
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.907374e-02,-9.718946e-01,232930
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.874639e-01,2.102821e-01,479460
wing_areal_mm_flyany_framewingextension,9.035509e-01,-1.518071e+00,793
wing_areal_mm_flyany_framewinggrooming,6.051434e-01,-2.608679e-02,39572
wing_areal_mm_flyfemale_frameany,9.594414e-01,7.036672e-01,245739
wing_areal_mm_flymale_frameany,8.112307e-01,-6.319043e-01,232930
wing_arear_mm_flyany_frameany,8.903787e-01,2.064677e-01,479460
wing_arear_mm_flyany_framewingextension,9.603914e-01,1.439556e+00,793
wing_arear_mm_flyany_framewinggrooming,5.958265e-01,-7.269844e-01,39572
wing_arear_mm_flyfemale_frameany,9.648346e-01,7.717705e-01,245739
wing_arear_mm_flymale_frameany,8.115525e-01,-7.222968e-01,232930
wing_trough_angle_flyany_frameany,6.440970e-03,4.607628e-01,479460
wing_trough_angle_flyany_framewingextension,3.957142e-02,1.971874e+00,793
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.329315e-02,2.100418e+00,245739
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.651063e-04,-1.327447e+00,232930
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.657768e+00,-5.258041e-01,479460
y_mm_flyany_frameany,-3.719985e+00,-1.850585e+00,479460
yaw_flyany_framemove,1.002592e-02,1.470856e+00,237053
yaw_flyfemale_framemove,-2.768399e-02,-1.991888e+00,117204
yaw_flymale_framemove,4.858467e-02,4.084080e+00,119724
