field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,8.931699e+00,1.528965e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.130304e+00,-5.354474e-01,360
velmag_ctr_flyany_framebackup,8.705998e+00,9.103909e-01,2252
velmag_ctr_flyany_framebodyturn,1.160054e+01,1.292091e+00,6509
velmag_ctr_flyany_framecrabwalkall,1.556430e+01,1.412177e+00,35066
velmag_ctr_flyany_framecrabwalkextreme,7.339070e+00,-1.103720e+00,1042
velmag_ctr_flyany_framejump,5.788760e+01,2.853697e+00,2373
velmag_ctr_flyany_framemove,1.551987e+01,2.594447e+00,267749
velmag_ctr_flyany_framenearfly,8.370019e+00,1.418300e+00,156576
velmag_ctr_flyany_framenearwall,1.003865e+01,1.671438e+00,359064
velmag_ctr_flyany_framenotnearfly_notnearwall,6.196472e+00,1.389980e+00,98669
velmag_ctr_flyany_framepivotcenter,2.636015e+00,4.911579e-02,635
velmag_ctr_flyany_framepivottail,1.054940e+01,1.106436e+00,13538
velmag_ctr_flyany_framerighting,1.918266e+01,3.725462e+00,833
velmag_ctr_flyany_framestop,6.330026e-01,-1.481277e+00,211671
velmag_ctr_flyany_frametouch,6.257148e+00,1.802949e+00,10988
velmag_ctr_flyany_framewalk,1.918775e+01,1.949766e+00,173940
velmag_ctr_flyany_framewingextension,6.308505e+00,1.255325e+00,1301
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.026296e-01,-2.106569e+00,34985
velmag_ctr_flyfemale_frameany,8.617511e+00,1.448310e+00,234579
velmag_ctr_flymale_frameany,9.258167e+00,1.411135e+00,243851
velmag_ctr_flymale_framechase,1.771382e+01,1.642422e+00,3033
velmag_flyany_frameany,7.850358e+00,1.607417e+00,479420
velmag_flyfemale_frameany,7.508887e+00,1.543468e+00,234579
velmag_flymale_frameany,8.202784e+00,1.462903e+00,243851
velmag_nose_flyany_frameany,9.339495e+00,1.525400e+00,479420
velmag_nose_flyfemale_frameany,9.059812e+00,1.444691e+00,234579
velmag_nose_flymale_frameany,9.631978e+00,1.411278e+00,243851
velmag_tail_flyany_frameany,9.328803e+00,1.510761e+00,479420
velmag_tail_flyfemale_frameany,9.045571e+00,1.422441e+00,234579
velmag_tail_flymale_frameany,9.624091e+00,1.403850e+00,243851
veltoward_nose2ell_flyany_framebackup_nearfly,-1.979670e+00,-1.508825e+00,1372
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.456224e-01,6.980423e-01,11352
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.420196e+00,-7.587645e-01,633
veltoward_nose2ell_flyany_framenearfly,4.452442e-01,2.688275e-01,156576
veltoward_nose2ell_flyany_frametouch,1.223404e+00,1.215037e+00,10988
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.821991e-02,-2.010916e-01,76390
veltoward_nose2ell_flyfemale_frametouch,5.210012e-01,7.217414e-01,3501
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.696395e+01,1.365440e+00,3033
veltoward_nose2ell_flymale_framenearfly,9.283531e-01,2.236074e-01,79878
veltoward_nose2ell_flymale_frametouch,1.810749e+00,9.010247e-01,7462
veltoward_nose2ell_flymale_framewingextension,6.322868e+00,2.820821e+00,1291
wing_angle_diff_flyany_frameany,5.872896e-02,-1.311203e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.875438e-01,2.907629e-01,360
wing_angle_diff_flyany_framechase,6.029616e-02,1.471446e+00,3154
wing_angle_diff_flyany_framenearfly,4.888319e-02,-4.527908e-01,156585
wing_angle_diff_flyany_frametouch,7.482442e-02,1.175644e+00,10988
wing_angle_diff_flyany_framewingextension,7.916235e-01,-2.113129e-01,1301
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.549459e-01,-3.531670e-02,34985
wing_angle_diff_flyfemale_frameany,5.895983e-02,-7.490331e-01,234589
wing_angle_diff_flyfemale_framenearfly,4.680905e-02,-8.924258e-02,76394
wing_angle_diff_flyfemale_frametouch,3.499372e-02,-8.276218e-02,3501
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.845844e-02,-1.338622e+00,243861
wing_angle_diff_flymale_frameattemptedcopulation,4.843554e-01,1.684670e-01,352
wing_angle_diff_flymale_framechase,1.153021e-01,2.833781e+00,3033
wing_angle_diff_flymale_framenearfly,5.084567e-02,-5.528702e-01,79883
wing_angle_diff_flymale_frametouch,1.106392e-01,1.395886e+00,7462
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.231658e-01,-1.689844e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.899123e-01,-9.635042e-01,1301
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.281780e-01,-1.299485e+00,234589
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.183277e-01,-1.517073e+00,243861
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.166639e-02,1.182463e+00,479440
wing_anglel_flyany_framewingextension,-4.122922e-01,7.202968e-01,1301
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.636648e-02,1.637485e+00,234589
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.667535e-02,4.623781e-01,243861
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.706257e-02,-1.044233e+00,479440
wing_angler_flyany_framewingextension,3.793313e-01,5.841685e-01,1301
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.259335e-02,5.207597e-01,234589
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.178309e-02,-1.770016e+00,243861
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.116295e-01,9.694185e-01,479440
wing_areal_mm_flyany_framewingextension,9.043791e-01,-1.416576e+00,1301
wing_areal_mm_flyany_framewinggrooming,6.112586e-01,4.863784e-01,34985
wing_areal_mm_flyfemale_frameany,9.650476e-01,9.951328e-01,234589
wing_areal_mm_flymale_frameany,8.595953e-01,7.672849e-01,243861
wing_arear_mm_flyany_frameany,9.138454e-01,9.193243e-01,479440
wing_arear_mm_flyany_framewingextension,9.029134e-01,1.751563e-01,1301
wing_arear_mm_flyany_framewinggrooming,6.058950e-01,-1.785629e-02,34985
wing_arear_mm_flyfemale_frameany,9.698468e-01,1.024142e+00,234589
wing_arear_mm_flymale_frameany,8.594481e-01,6.416355e-01,243861
wing_trough_angle_flyany_frameany,6.819853e-03,3.424540e-01,479440
wing_trough_angle_flyany_framewingextension,-1.441830e-02,7.020041e-01,1301
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.227763e-02,1.878556e+00,234589
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.608128e-03,-1.117175e+00,243861
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.633486e+00,7.549546e-01,479440
y_mm_flyany_frameany,-2.036194e-01,3.367212e-02,479440
yaw_flyany_framemove,8.403650e-03,1.360322e+00,267769
yaw_flyfemale_framemove,6.519126e-03,7.204468e-01,127790
yaw_flymale_framemove,1.002873e-02,1.092430e+00,139706
