field,value,zscore,nflyframes
velmag_tail_flyany_frameany,8.187409e-01,-8.231724e+00,479420
velmag_tail_flyfemale_frameany,5.241373e-01,-7.699410e+00,241670
velmag_tail_flymale_frameany,1.118202e+00,-7.645671e+00,237750
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.313913e-02,-2.687430e-01,1368
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.561411e-04,-1.667382e-01,221187
veltoward_nose2ell_flyany_frametouch,2.908270e-03,-1.010271e-01,12163
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.854817e-05,-1.126978e-02,111379
veltoward_nose2ell_flyfemale_frametouch,2.371921e-04,-9.832918e-02,7572
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.777861e-04,-8.709539e-02,109808
veltoward_nose2ell_flymale_frametouch,5.340194e-03,-7.834869e-02,4591
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.091002e-01,2.171396e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.999636e-01,2.440212e+01,221198
wing_angle_diff_flyany_frametouch,2.747982e-01,1.584261e+01,12163
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.746871e-01,3.887909e-01,3296
wing_angle_diff_flyany_framewinggrooming,5.391359e-01,3.186140e+00,1064
wing_angle_diff_flyfemale_frameany,2.889601e-01,2.087342e+01,241680
wing_angle_diff_flyfemale_framenearfly,2.680265e-01,2.507718e+01,111385
wing_angle_diff_flyfemale_frametouch,2.670147e-01,3.075500e+01,7572
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.295724e-01,1.680587e+01,237760
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.319280e-01,1.915021e+01,109813
wing_angle_diff_flymale_frametouch,2.803697e-01,9.741582e+00,4591
wing_angle_diff_flymale_framewingflick,8.746871e-01,2.973774e-01,3296
wing_angle_imbalance_flyany_frameany,1.731128e-01,6.954355e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.186231e-01,1.541217e+00,3296
wing_angle_imbalance_flyfemale_frameany,1.492699e-01,2.811969e+00,241680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.973488e-01,8.411157e+00,237760
wing_angle_imbalance_flymale_framewingflick,2.186231e-01,1.421846e+00,3296
wing_anglel_flyany_frameany,-1.468451e-01,-1.796406e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.181576e-01,-1.141347e-02,3296
wing_anglel_flyfemale_frameany,-1.421200e-01,-1.636571e+01,241680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.516481e-01,-1.359692e+01,237760
wing_anglel_flymale_framewingflick,-4.181576e-01,9.639226e-02,3296
wing_angler_flyany_frameany,1.622551e-01,1.898188e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.565294e-01,7.251342e-01,3296
wing_angler_flyfemale_frameany,1.468401e-01,1.572877e+01,241680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.779243e-01,1.456618e+01,237760
wing_angler_flymale_framewingflick,4.565294e-01,6.812682e-01,3296
wing_areal_mm_flyany_frameany,9.867826e-01,2.621432e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.850375e-01,3.782207e+00,1064
wing_areal_mm_flyfemale_frameany,1.015920e+00,1.483442e+00,241680
wing_areal_mm_flymale_frameany,9.571650e-01,3.483444e+00,237760
wing_arear_mm_flyany_frameany,9.892373e-01,2.563817e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,8.504624e-01,1.106115e+01,1064
wing_arear_mm_flyfemale_frameany,1.010743e+00,1.252277e+00,241680
wing_arear_mm_flymale_frameany,9.673775e-01,3.665984e+00,237760
wing_trough_angle_flyany_frameany,5.033621e-03,-1.860206e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.041829e-03,1.063948e+00,3296
wing_trough_angle_flyfemale_frameany,5.019998e-05,-1.313861e+00,241680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.009921e-02,9.048882e-01,237760
wing_trough_angle_flymale_framewingflick,-1.041829e-03,7.834698e-01,3296
x_mm_flyany_frameany,-1.570565e+01,-3.917283e+00,479440
y_mm_flyany_frameany,2.297541e+01,1.074080e+01,479440
yaw_flyany_framemove,1.003659e-01,1.168241e+01,24362
yaw_flyfemale_framemove,1.065210e-01,8.323371e+00,5773
yaw_flymale_framemove,9.403752e-02,7.491037e+00,18589
