field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,8.233889e+00,-5.871442e+00,171189
velmag_ctr_flyany_framenearfly,2.629104e+00,-7.366865e+00,281126
velmag_ctr_flyany_framenearwall,3.698751e+00,-7.157522e+00,424387
velmag_ctr_flyany_framenotnearfly_notnearwall,2.542468e+00,-3.009566e+00,24764
velmag_ctr_flyany_framepivotcenter,1.777525e+00,-3.197562e+00,769
velmag_ctr_flyany_framepivottail,7.738944e+00,-2.918739e+00,7185
velmag_ctr_flyany_framerighting,1.565644e+01,-8.450729e-01,1157
velmag_ctr_flyany_framestop,4.714272e-01,-6.780479e+00,308251
velmag_ctr_flyany_frametouch,3.692924e+00,-5.579279e+00,11799
velmag_ctr_flyany_framewalk,1.227103e+01,-5.276654e+00,68454
velmag_ctr_flyany_framewingextension,5.149841e+00,5.235726e-01,281
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.252739e-01,-2.019056e+00,28842
velmag_ctr_flyfemale_frameany,3.029402e+00,-6.541600e+00,241563
velmag_ctr_flymale_frameany,3.604189e+00,-6.237372e+00,236552
velmag_ctr_flymale_framechase,1.170229e+01,-2.799069e+00,386
velmag_flyany_frameany,2.629771e+00,-6.798640e+00,479440
velmag_flyfemale_frameany,2.337027e+00,-6.540417e+00,241563
velmag_flymale_frameany,2.939356e+00,-6.129485e+00,236552
velmag_nose_flyany_frameany,3.687203e+00,-6.822631e+00,479440
velmag_nose_flyfemale_frameany,3.453183e+00,-6.450022e+00,241563
velmag_nose_flymale_frameany,3.935371e+00,-6.270534e+00,236552
velmag_tail_flyany_frameany,3.669321e+00,-6.836450e+00,479440
velmag_tail_flyfemale_frameany,3.417370e+00,-6.494874e+00,241563
velmag_tail_flymale_frameany,3.935905e+00,-6.248891e+00,236552
veltoward_nose2ell_flyany_framebackup_nearfly,-1.196774e+00,1.470118e+00,697
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.643012e-01,1.295122e+00,8210
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.864179e-01,5.411454e+00,342
veltoward_nose2ell_flyany_framenearfly,1.766667e-01,-4.051558e+00,281126
veltoward_nose2ell_flyany_frametouch,5.295858e-01,-2.710803e+00,11799
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.526311e-01,3.989993e-01,145595
veltoward_nose2ell_flyfemale_frametouch,3.134137e-01,-1.830079e+00,5079
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.094112e+01,-1.613425e+00,386
veltoward_nose2ell_flymale_framenearfly,2.023459e-01,-2.684481e+00,134555
veltoward_nose2ell_flymale_frametouch,7.051401e-01,-2.457938e+00,6696
veltoward_nose2ell_flymale_framewingextension,-6.379540e-01,-3.836659e+00,274
wing_angle_diff_flyany_frameany,1.235721e-01,5.230552e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.576521e-01,1.503001e+01,425
wing_angle_diff_flyany_framenearfly,1.228360e-01,7.505733e+00,281142
wing_angle_diff_flyany_frametouch,1.431663e-01,6.525630e+00,11799
wing_angle_diff_flyany_framewingextension,1.175474e+00,9.515698e+00,281
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.595773e-01,3.627306e-01,28843
wing_angle_diff_flyfemale_frameany,4.923619e-02,-1.023094e+00,241573
wing_angle_diff_flyfemale_framenearfly,4.608745e-02,6.465508e-01,145603
wing_angle_diff_flyfemale_frametouch,7.250185e-02,5.633255e+00,5079
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.985829e-01,8.319944e+00,236562
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.695278e-01,1.505692e+01,386
wing_angle_diff_flymale_framenearfly,2.011439e-01,1.028504e+01,134563
wing_angle_diff_flymale_frametouch,2.182248e-01,6.509733e+00,6696
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.776189e-01,6.410175e+00,479460
wing_angle_imbalance_flyany_framewingextension,1.056444e+00,9.464130e+00,281
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.310953e-01,-9.887728e-01,241573
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.250194e-01,1.062203e+01,236562
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.382620e-02,5.344035e-02,479460
wing_anglel_flyany_framewingextension,-1.991995e-01,3.957465e+00,281
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.694431e-02,9.232262e-01,241573
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.029881e-02,-6.167603e-01,236562
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.974586e-02,9.145684e+00,479460
wing_angler_flyany_framewingextension,9.762748e-01,9.651193e+00,281
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.229188e-02,-6.458280e-01,241573
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.682841e-01,1.321878e+01,236562
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.668194e-01,2.914564e+00,479460
wing_areal_mm_flyany_framewingextension,7.843763e-01,-3.249770e+00,281
wing_areal_mm_flyany_framewinggrooming,6.289301e-01,1.444518e+00,28843
wing_areal_mm_flyfemale_frameany,1.040657e+00,3.270182e+00,241573
wing_areal_mm_flymale_frameany,8.932972e-01,1.917178e+00,236562
wing_arear_mm_flyany_frameany,1.008064e+00,4.038891e+00,479460
wing_arear_mm_flyany_framewingextension,1.261538e+00,5.767413e+00,281
wing_arear_mm_flyany_framewinggrooming,6.647694e-01,2.661610e+00,28843
wing_arear_mm_flyfemale_frameany,1.046781e+00,3.311141e+00,241573
wing_arear_mm_flymale_frameany,9.704803e-01,4.225410e+00,236562
wing_trough_angle_flyany_frameany,3.160043e-02,7.657353e+00,479460
wing_trough_angle_flyany_framewingextension,3.617580e-01,7.903349e+00,281
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.293073e-03,-2.871249e-01,241573
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.960612e-02,1.075982e+01,236562
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.380817e+01,3.992501e+00,479460
y_mm_flyany_frameany,1.815941e+00,9.255441e-01,479460
yaw_flyany_framemove,-3.487913e-02,-3.603936e+00,171209
yaw_flyfemale_framemove,-6.146270e-02,-4.479739e+00,83549
yaw_flymale_framemove,-5.847887e-03,-2.084270e-01,87383
