field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.725867e+00,-3.012744e+00,240238
velmag_flymale_frameany,4.876441e+00,-2.494850e+00,238912
velmag_nose_flyany_frameany,5.390687e+00,-3.165031e+00,479440
velmag_nose_flyfemale_frameany,4.770598e+00,-3.292223e+00,240238
velmag_nose_flymale_frameany,6.018557e+00,-2.631184e+00,238912
velmag_tail_flyany_frameany,5.395793e+00,-3.153906e+00,479440
velmag_tail_flyfemale_frameany,4.771220e+00,-3.287793e+00,240238
velmag_tail_flymale_frameany,6.028320e+00,-2.613736e+00,238912
veltoward_nose2ell_flyany_framebackup_nearfly,-5.223410e-02,-3.553399e-02,731
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.140507e-02,-9.805402e-02,4990
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.278794e-02,-1.308365e-01,222
veltoward_nose2ell_flyany_framenearfly,4.595582e-03,-1.221762e-01,139979
veltoward_nose2ell_flyany_frametouch,3.987357e-02,5.242506e-02,6195
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.544865e-04,2.089065e-02,70640
veltoward_nose2ell_flyfemale_frametouch,2.386956e-02,1.456841e-01,2586
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.083910e-01,2.625514e-02,624
veltoward_nose2ell_flymale_framenearfly,1.007479e-02,-8.843115e-02,69226
veltoward_nose2ell_flymale_frametouch,5.626707e-02,1.349899e-02,3569
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.988675e-02,-3.856446e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.662299e-02,-1.670227e-01,692
wing_angle_diff_flyany_framenearfly,2.095850e-02,-2.569105e+00,139985
wing_angle_diff_flyany_frametouch,2.857618e-02,-1.219277e+00,6195
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.977156e-01,-7.083166e+00,21391
wing_angle_diff_flyfemale_frameany,2.393729e-02,-3.504471e+00,240248
wing_angle_diff_flyfemale_framenearfly,2.581814e-02,-2.177243e+00,70642
wing_angle_diff_flyfemale_frametouch,3.172650e-02,-1.859894e-01,2626
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.538516e-02,-3.114920e+00,238922
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.959077e-02,1.997930e-02,624
wing_angle_diff_flymale_framenearfly,1.548545e-02,-2.292854e+00,69230
wing_angle_diff_flymale_frametouch,2.446009e-02,-1.428768e+00,3569
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.481672e-02,-4.545264e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.164357e-02,-5.340890e+00,240248
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.782149e-02,-2.715338e+00,238922
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.082658e-03,3.217824e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.389754e-03,2.458891e+00,240248
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.424496e-03,2.797728e+00,238922
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.680410e-02,-3.342650e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.654754e-02,-2.939118e+00,240248
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.680966e-02,-2.427077e+00,238922
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.074547e+00,5.587028e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.306995e-01,1.322462e+00,21391
wing_areal_mm_flyfemale_frameany,1.156840e+00,5.534028e+00,240248
wing_areal_mm_flymale_frameany,9.924610e-01,4.602146e+00,238922
wing_arear_mm_flyany_frameany,1.078773e+00,5.529488e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.460572e-01,1.589271e+00,21391
wing_arear_mm_flyfemale_frameany,1.161996e+00,5.511496e+00,240248
wing_arear_mm_flymale_frameany,9.955498e-01,4.539234e+00,238922
wing_trough_angle_flyany_frameany,5.194948e-03,-7.484495e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.308259e-03,-3.492928e-01,240248
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.093167e-03,2.122620e-01,238922
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.075634e+00,-1.170493e+00,479460
y_mm_flyany_frameany,-2.918547e+00,-1.595095e+00,479460
yaw_flyany_framemove,-3.089359e-02,-3.114756e+00,175662
yaw_flyfemale_framemove,-9.279173e-03,-5.541276e-01,83868
yaw_flymale_framemove,-5.199527e-02,-3.639549e+00,91767
