field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.176255e-01,1.897733e+00,22027
velmag_ctr_flyfemale_frameany,8.748853e+00,1.640337e+00,191593
velmag_ctr_flymale_frameany,9.067960e+00,7.044678e-01,237936
velmag_ctr_flymale_framechase,1.724863e+01,1.305918e+00,230
velmag_flyany_frameany,7.743203e+00,1.218294e+00,431478
velmag_flyfemale_frameany,7.507434e+00,1.596748e+00,191593
velmag_flymale_frameany,7.978112e+00,7.159956e-01,237936
velmag_nose_flyany_frameany,9.314384e+00,1.218688e+00,431478
velmag_nose_flyfemale_frameany,9.244087e+00,1.668407e+00,191593
velmag_nose_flymale_frameany,9.416651e+00,6.740209e-01,237936
velmag_tail_flyany_frameany,9.271585e+00,1.157415e+00,431478
velmag_tail_flyfemale_frameany,9.172227e+00,1.573679e+00,191593
velmag_tail_flymale_frameany,9.396412e+00,6.442087e-01,237936
veltoward_nose2ell_flyany_framebackup_nearfly,-1.976552e+00,-2.070173e+00,1495
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.923701e-01,1.388443e+00,11767
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.110566e-01,2.093216e+00,912
veltoward_nose2ell_flyany_framenearfly,5.102434e-01,9.869544e-01,134640
veltoward_nose2ell_flyany_frametouch,9.751272e-01,1.022195e-01,9393
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.323785e-01,1.752502e+00,59322
veltoward_nose2ell_flyfemale_frametouch,7.534809e-01,2.634842e+00,4127
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.553725e+01,5.662565e-01,230
veltoward_nose2ell_flymale_framenearfly,5.728638e-01,-1.003634e+00,74881
veltoward_nose2ell_flymale_frametouch,1.153136e+00,-8.157949e-01,5263
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.538212e-02,8.425144e-01,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.827015e-02,-1.479637e-01,304
wing_angle_diff_flyany_framenearfly,6.343635e-02,1.457052e+00,134645
wing_angle_diff_flyany_frametouch,4.606005e-02,-9.751860e-02,9393
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.461191e-01,4.337650e-01,22027
wing_angle_diff_flyfemale_frameany,3.279032e-02,-2.908883e+00,191601
wing_angle_diff_flyfemale_framenearfly,2.276155e-02,-2.642233e+00,59324
wing_angle_diff_flyfemale_frametouch,1.623097e-02,-2.485227e+00,4127
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.084193e-01,2.667045e+00,237946
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.266012e-02,-1.476019e-01,230
wing_angle_diff_flymale_framenearfly,9.482811e-02,3.049276e+00,74884
wing_angle_diff_flymale_frametouch,6.961161e-02,4.892744e-01,5263
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.256103e-01,-5.305162e-01,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.301698e-01,-4.152534e-01,191601
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.214889e-01,-4.257113e-01,237946
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.302979e-02,5.976187e-01,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.468856e-05,3.734391e+00,191601
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.121528e-02,-1.533638e+00,237946
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.235233e-02,2.088047e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.287501e-02,-6.898331e-01,191601
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.720399e-02,2.924854e+00,237946
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.480628e-01,2.336710e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.033974e-01,-4.669395e-02,22027
wing_areal_mm_flyfemale_frameany,1.010341e+00,2.229611e+00,191601
wing_areal_mm_flymale_frameany,8.998151e-01,2.452495e+00,237946
wing_arear_mm_flyany_frameany,9.561696e-01,2.489183e+00,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.348164e-01,1.349044e+00,22027
wing_arear_mm_flyfemale_frameany,1.017185e+00,2.337458e+00,191601
wing_arear_mm_flymale_frameany,9.080396e-01,2.605076e+00,237946
wing_trough_angle_flyany_frameany,1.316531e-02,2.711450e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.515348e-02,2.558960e+00,191601
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.151655e-02,1.506633e+00,237946
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.203837e+01,3.548610e+00,431496
y_mm_flyany_frameany,1.739852e+00,4.920002e-01,431496
yaw_flyany_framemove,-1.680095e-02,-1.668656e+00,271481
yaw_flyfemale_framemove,-5.641071e-02,-3.980416e+00,126340
yaw_flymale_framemove,1.554354e-02,1.186447e+00,144616
