field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.199017e+01,-3.001979e+00,69786
velmag_ctr_flyany_framecrabwalkextreme,7.103126e+00,-3.570465e-01,2075
velmag_ctr_flyany_framejump,5.120816e+01,-1.307833e-01,722
velmag_ctr_flyany_framemove,1.144854e+01,-2.130936e+00,348806
velmag_ctr_flyany_framenearfly,7.787534e+00,-8.031346e-01,185501
velmag_ctr_flyany_framenearwall,8.812422e+00,-1.200686e+00,400931
velmag_ctr_flyany_framenotnearfly_notnearwall,7.874474e+00,1.165924e+00,69703
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.932695e+00,-2.627439e+00,8933
velmag_ctr_flyany_framerighting,1.482568e+01,-1.888385e+00,1761
velmag_ctr_flyany_framestop,7.477082e-01,6.805123e-01,130634
velmag_ctr_flyany_frametouch,5.921337e+00,9.468716e-01,13728
velmag_ctr_flyany_framewalk,1.519610e+01,-2.088759e+00,184565
velmag_ctr_flyany_framewingextension,4.148558e+00,3.207157e-02,427
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.240546e-01,-1.364817e+00,28282
velmag_ctr_flyfemale_frameany,8.119318e+00,-7.166954e-01,236536
velmag_ctr_flymale_frameany,8.964936e+00,-5.448763e-01,242112
velmag_ctr_flymale_framechase,1.360647e+01,-1.583350e+00,2206
velmag_flyany_frameany,7.487332e+00,-6.378719e-01,479440
velmag_flyfemale_frameany,6.987967e+00,-7.324640e-01,236536
velmag_flymale_frameany,7.989966e+00,-4.418275e-01,242112
velmag_nose_flyany_frameany,8.898068e+00,-7.084925e-01,479440
velmag_nose_flyfemale_frameany,8.542714e+00,-6.983973e-01,236536
velmag_nose_flymale_frameany,9.261377e+00,-6.002122e-01,242112
velmag_tail_flyany_frameany,8.881287e+00,-7.429685e-01,479440
velmag_tail_flyfemale_frameany,8.516187e+00,-7.473599e-01,236536
velmag_tail_flymale_frameany,9.254411e+00,-6.161616e-01,242112
veltoward_nose2ell_flyany_framebackup_nearfly,-6.163419e-02,1.154019e-01,1433
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.217888e-02,-4.917670e-03,24296
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.320670e-02,9.802713e-02,1287
veltoward_nose2ell_flyany_framenearfly,1.983296e-02,-6.568289e-02,185501
veltoward_nose2ell_flyany_frametouch,5.116929e-02,3.564957e-02,13728
veltoward_nose2ell_flyfemale_framechase,3.558219e-01,-1.053100e+00,420
veltoward_nose2ell_flyfemale_framenearfly,1.348869e-02,5.809925e-02,92623
veltoward_nose2ell_flyfemale_frametouch,3.692833e-02,1.179772e-01,7102
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.189227e-01,-1.199006e-01,2206
veltoward_nose2ell_flymale_framenearfly,2.584876e-02,-8.241738e-02,92668
veltoward_nose2ell_flymale_frametouch,6.416122e-02,3.832792e-03,6622
veltoward_nose2ell_flymale_framewingextension,1.016088e-01,1.476645e-02,393
wing_angle_diff_flyany_frameany,4.377465e-02,-9.074056e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.891843e-02,6.537014e-01,2639
wing_angle_diff_flyany_framenearfly,2.741544e-02,-9.566457e-01,185510
wing_angle_diff_flyany_frametouch,2.965958e-02,-7.207332e-01,13728
wing_angle_diff_flyany_framewingextension,7.549442e-01,-5.392834e-01,427
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.085563e-01,-9.503332e-01,28283
wing_angle_diff_flyfemale_frameany,4.610596e-02,-7.693645e-01,236546
wing_angle_diff_flyfemale_framenearfly,3.412878e-02,-1.131409e-01,92627
wing_angle_diff_flyfemale_frametouch,2.386863e-02,-3.742289e-01,7102
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.087282e-02,-7.948996e-01,242122
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.510350e-02,3.677110e-01,2206
wing_angle_diff_flymale_framenearfly,2.170480e-02,-1.185258e+00,92673
wing_angle_diff_flymale_frametouch,3.573924e-02,-6.945767e-01,6622
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.412057e-01,3.271088e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.147990e-01,-2.128529e-01,427
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.584455e-01,1.909169e+00,236546
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.241883e-01,-1.006503e+00,242122
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.636157e-04,2.974363e+00,479460
wing_anglel_flyany_framewingextension,-5.296423e-01,-1.054648e+00,427
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.973816e-03,2.197330e+00,236546
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.010445e-03,2.654351e+00,242122
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.321103e-02,1.528166e+00,479460
wing_angler_flyany_framewingextension,2.253019e-01,-1.367373e+00,427
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.013215e-02,1.067456e+00,236546
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.588327e-02,1.287093e+00,242122
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.844932e-01,-1.161555e+00,479460
wing_areal_mm_flyany_framewingextension,9.974007e-01,-1.853171e-01,427
wing_areal_mm_flyany_framewinggrooming,6.072141e-01,-1.201917e+00,28283
wing_areal_mm_flyfemale_frameany,9.346395e-01,-9.834226e-01,236546
wing_areal_mm_flymale_frameany,8.363744e-01,-1.211711e+00,242122
wing_arear_mm_flyany_frameany,9.027761e-01,-7.213078e-01,479460
wing_arear_mm_flyany_framewingextension,7.336671e-01,-2.046664e+00,427
wing_arear_mm_flyany_framewinggrooming,5.971357e-01,-2.029562e+00,28283
wing_arear_mm_flyfemale_frameany,9.647755e-01,-3.228690e-01,236546
wing_arear_mm_flymale_frameany,8.428572e-01,-1.126501e+00,242122
wing_trough_angle_flyany_frameany,1.885291e-02,4.278613e+00,479460
wing_trough_angle_flyany_framewingextension,-1.258471e-01,-1.240459e+00,427
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.347023e-02,2.143899e+00,236546
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.412182e-02,3.909971e+00,242122
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.785022e+00,-1.028321e+00,479460
y_mm_flyany_frameany,-1.160436e+01,-4.895796e+00,479460
yaw_flyany_framemove,-2.918424e-02,-3.042541e+00,348826
yaw_flyfemale_framemove,-2.632625e-02,-1.962442e+00,172942
yaw_flymale_framemove,-3.042888e-02,-2.044379e+00,175712
