field,value,zscore,nflyframes
phisideways_flyfemale_framemove,3.727733e-01,-3.432324e+00,98310
phisideways_flymale_framemove,3.885878e-01,-1.445107e+00,88105
theta_mm_flyany_frameany,6.478451e-02,2.547992e+00,455380
velmag_ctr_flyany_frameany,4.201476e+00,-5.618176e+00,455360
velmag_ctr_flyany_frameattemptedcopulation,2.348161e+00,-1.407399e+00,1189
velmag_ctr_flyany_framebackup,6.718149e+00,-2.792424e+00,249
velmag_ctr_flyany_framebodyturn,7.462458e+00,-5.250118e+00,1648
velmag_ctr_flyany_framecrabwalkall,9.342356e+00,-5.734597e+00,9163
velmag_ctr_flyany_framecrabwalkextreme,5.837648e+00,-5.419584e+00,404
velmag_ctr_flyany_framejump,4.394698e+01,-1.715581e+00,202
velmag_ctr_flyany_framemove,9.212131e+00,-4.770682e+00,186667
velmag_ctr_flyany_framenearfly,3.476311e+00,-6.156046e+00,222446
velmag_ctr_flyany_framenearwall,5.168424e+00,-5.231492e+00,247274
velmag_ctr_flyany_framenotnearfly_notnearwall,3.934637e+00,-1.542820e+00,105681
velmag_ctr_flyany_framepivotcenter,1.924115e+00,-2.770676e+00,1856
velmag_ctr_flyany_framepivottail,7.168357e+00,-3.822512e+00,3253
velmag_ctr_flyany_framerighting,1.535988e+01,-1.263295e+00,2556
velmag_ctr_flyany_framestop,5.135208e-01,-5.514566e+00,268693
velmag_ctr_flyany_frametouch,3.279900e+00,-6.747093e+00,26027
velmag_ctr_flyany_framewalk,1.322857e+01,-4.289147e+00,89221
velmag_ctr_flyany_framewingextension,3.797497e+00,-6.447956e-01,7518
velmag_ctr_flyany_framewingflick,1.267224e+01,-2.108689e+00,394
velmag_ctr_flyany_framewinggrooming,8.526581e-01,-1.103532e+00,17955
velmag_ctr_flyfemale_frameany,4.620566e+00,-4.451367e+00,237595
velmag_ctr_flymale_frameany,3.745080e+00,-6.017406e+00,216923
velmag_ctr_flymale_framechase,1.495929e+01,-3.979409e-01,8762
velmag_flyany_frameany,3.475279e+00,-5.535814e+00,455360
velmag_flyfemale_frameany,3.906398e+00,-4.294986e+00,237595
velmag_flymale_frameany,3.008076e+00,-5.990748e+00,216923
velmag_nose_flyany_frameany,4.715020e+00,-5.408551e+00,455360
velmag_nose_flyfemale_frameany,5.073110e+00,-4.345427e+00,237595
velmag_nose_flymale_frameany,4.323723e+00,-5.751043e+00,216923
velmag_tail_flyany_frameany,4.609452e+00,-5.542559e+00,455360
velmag_tail_flyfemale_frameany,4.988201e+00,-4.457293e+00,237595
velmag_tail_flymale_frameany,4.196587e+00,-5.885065e+00,216923
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.383057e-01,-8.133681e-01,3440
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.379519e-01,1.204523e+00,248
veltoward_nose2ell_flyany_framenearfly,2.870236e-01,-2.553659e+00,222446
veltoward_nose2ell_flyany_frametouch,1.001392e+00,-2.276407e-01,26027
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.448710e-01,-3.172915e+00,114843
veltoward_nose2ell_flyfemale_frametouch,6.016693e-01,5.940428e-01,5862
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.367210e+01,-3.029267e-01,8762
veltoward_nose2ell_flymale_framenearfly,1.305677e+00,1.686696e+00,107397
veltoward_nose2ell_flymale_frametouch,1.438353e+00,-2.857612e-01,19964
veltoward_nose2ell_flymale_framewingextension,2.201235e+00,-1.013554e+00,7459
wing_angle_diff_flyany_frameany,9.462535e-02,2.625906e+00,455380
wing_angle_diff_flyany_frameattemptedcopulation,5.357167e-01,7.689529e-01,1190
wing_angle_diff_flyany_framechase,9.861365e-02,4.772820e+00,8871
wing_angle_diff_flyany_framenearfly,1.061295e-01,5.876871e+00,222454
wing_angle_diff_flyany_frametouch,1.518482e-01,7.124860e+00,26027
wing_angle_diff_flyany_framewingextension,9.534090e-01,3.965182e+00,7519
wing_angle_diff_flyany_framewingflick,7.583547e-01,-4.074767e-01,394
wing_angle_diff_flyany_framewinggrooming,5.409325e-01,4.194430e+00,17955
wing_angle_diff_flyfemale_frameany,4.658360e-02,-1.243262e+00,237605
wing_angle_diff_flyfemale_framenearfly,5.484343e-02,1.659708e+00,114846
wing_angle_diff_flyfemale_frametouch,5.432289e-02,3.325015e+00,6072
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.465182e-01,4.918273e+00,216933
wing_angle_diff_flymale_frameattemptedcopulation,5.355648e-01,6.768626e-01,1185
wing_angle_diff_flymale_framechase,1.527941e-01,5.232903e+00,8762
wing_angle_diff_flymale_framenearfly,1.614219e-01,7.546454e+00,107402
wing_angle_diff_flymale_frametouch,2.585817e-01,8.173178e+00,19964
wing_angle_diff_flymale_framewingflick,7.561162e-01,-5.804836e-01,272
wing_angle_imbalance_flyany_frameany,1.362828e-01,2.606113e-01,455380
wing_angle_imbalance_flyany_framewingextension,6.690847e-01,7.301863e-01,7519
wing_angle_imbalance_flyany_framewingflick,1.537758e-01,-1.603154e+00,394
wing_angle_imbalance_flyfemale_frameany,1.362855e-01,-2.555155e-01,237605
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.360811e-01,5.684860e-01,216933
wing_angle_imbalance_flymale_framewingflick,1.430822e-01,-1.977617e+00,272
wing_anglel_flyany_frameany,-5.801829e-02,-4.953083e+00,455380
wing_anglel_flyany_framewingextension,-4.845693e-01,-3.678777e-01,7519
wing_anglel_flyany_framewingflick,-3.999633e-01,2.439946e-01,394
wing_anglel_flyfemale_frameany,-4.187630e-02,-2.575563e+00,237605
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.541841e-02,-5.406100e+00,216933
wing_anglel_flymale_framewingflick,-3.988735e-01,3.773574e-01,272
wing_angler_flyany_frameany,3.660706e-02,-6.073691e-01,455380
wing_angler_flyany_framewingextension,4.688397e-01,2.028873e+00,7519
wing_angler_flyany_framewingflick,3.583914e-01,-5.459068e-01,394
wing_angler_flyfemale_frameany,4.707302e-03,-4.605397e+00,237605
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.109976e-02,2.860846e+00,216933
wing_angler_flymale_framewingflick,3.572427e-01,-7.588051e-01,272
wing_areal_mm_flyany_frameany,9.906154e-01,3.676345e+00,455380
wing_areal_mm_flyany_framewingextension,1.001884e+00,9.386373e-02,7519
wing_areal_mm_flyany_framewinggrooming,7.042195e-01,5.079895e+00,17955
wing_areal_mm_flyfemale_frameany,1.025072e+00,2.872330e+00,237605
wing_areal_mm_flymale_frameany,9.537709e-01,3.891838e+00,216933
wing_arear_mm_flyany_frameany,9.837618e-01,3.279284e+00,455380
wing_arear_mm_flyany_framewingextension,9.815311e-01,1.582499e+00,7519
wing_arear_mm_flyany_framewinggrooming,6.337919e-01,1.314051e+00,17955
wing_arear_mm_flyfemale_frameany,1.006398e+00,2.258943e+00,237605
wing_arear_mm_flymale_frameany,9.597995e-01,3.887532e+00,216933
wing_trough_angle_flyany_frameany,-1.204397e-02,-5.681702e+00,455380
wing_trough_angle_flyany_framewingextension,-4.622610e-03,9.459507e-01,7519
wing_trough_angle_flyany_framewingflick,-3.739928e-02,-1.143705e+00,394
wing_trough_angle_flyfemale_frameany,-1.830565e-02,-5.706150e+00,237605
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.272633e-03,-2.637618e+00,216933
wing_trough_angle_flymale_framewingflick,-4.249112e-02,-1.834015e+00,272
x_mm_flyany_frameany,4.819615e+00,1.635286e+00,455380
y_mm_flyany_frameany,-1.001686e+01,-4.663555e+00,455380
yaw_flyany_framemove,-4.102820e-02,-4.308187e+00,186687
yaw_flyfemale_framemove,-2.845473e-02,-1.980874e+00,98310
yaw_flymale_framemove,-5.427064e-02,-3.919508e+00,88105
