field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.162506e-01,-2.116727e+00,36497
velmag_ctr_flyfemale_frameany,1.088247e+01,2.445708e+00,236887
velmag_ctr_flymale_frameany,1.115225e+01,1.372126e+00,242202
velmag_ctr_flymale_framechase,2.003826e+01,3.280492e+00,334
velmag_flyany_frameany,9.827779e+00,2.106673e+00,479360
velmag_flyfemale_frameany,9.610249e+00,2.556922e+00,236887
velmag_flymale_frameany,1.004841e+01,1.470666e+00,242202
velmag_nose_flyany_frameany,1.134426e+01,1.935350e+00,479360
velmag_nose_flyfemale_frameany,1.125379e+01,2.367486e+00,236887
velmag_nose_flymale_frameany,1.143986e+01,1.316658e+00,242202
velmag_tail_flyany_frameany,1.141409e+01,2.006713e+00,479360
velmag_tail_flyfemale_frameany,1.131216e+01,2.416673e+00,236887
velmag_tail_flymale_frameany,1.152167e+01,1.399515e+00,242202
veltoward_nose2ell_flyany_framebackup_nearfly,-5.192376e-02,3.891282e-02,2519
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.793132e-02,1.573111e-01,10569
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.310891e-02,-6.407948e-02,724
veltoward_nose2ell_flyany_framenearfly,1.706584e-02,-3.009245e-03,139035
veltoward_nose2ell_flyany_frametouch,1.915732e-02,-6.767416e-02,5856
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.079549e-02,7.822593e-02,69487
veltoward_nose2ell_flyfemale_frametouch,3.508618e-03,-7.855613e-02,2584
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.052521e-01,6.576248e-02,334
veltoward_nose2ell_flymale_framenearfly,2.289734e-02,-6.665950e-02,69488
veltoward_nose2ell_flymale_frametouch,3.354350e-02,-4.744006e-02,3272
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.450529e-02,5.448442e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.669000e-03,-1.248438e+00,431
wing_angle_diff_flyany_framenearfly,2.932354e-02,-4.718693e-01,139039
wing_angle_diff_flyany_frametouch,2.931628e-02,-8.120724e-01,5856
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.312519e-01,5.157326e-01,36499
wing_angle_diff_flyfemale_frameany,4.833346e-02,1.468953e-01,236897
wing_angle_diff_flyfemale_framenearfly,2.520133e-02,-5.873760e-01,69490
wing_angle_diff_flyfemale_frametouch,2.098470e-02,-5.368851e-01,2584
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.057035e-02,6.848213e-01,242212
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.601069e-03,-1.347660e+00,334
wing_angle_diff_flymale_framenearfly,3.317675e-02,-3.086834e-01,69489
wing_angle_diff_flymale_frametouch,3.687343e-02,-7.928373e-01,3272
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.270663e-01,-1.366326e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.238840e-01,-2.420295e+00,236897
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.301632e-01,-2.040274e-01,242212
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.264850e-02,-7.692379e-01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.715137e-02,-1.314029e+00,236897
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.827787e-02,-1.187104e-01,242212
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.185679e-02,1.438065e-01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.118208e-02,-1.128087e+00,236897
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.229248e-02,1.021292e+00,242212
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.896763e-01,-1.332739e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.986424e-01,-1.748779e+00,36499
wing_areal_mm_flyfemale_frameany,9.389916e-01,-1.082651e+00,236897
wing_areal_mm_flymale_frameany,8.413061e-01,-1.460157e+00,242212
wing_arear_mm_flyany_frameany,8.899356e-01,-1.437562e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.649206e-01,-3.683705e+00,36499
wing_arear_mm_flyfemale_frameany,9.390729e-01,-1.196627e+00,236897
wing_arear_mm_flymale_frameany,8.417323e-01,-1.542173e+00,242212
wing_trough_angle_flyany_frameany,3.611893e-03,-4.645630e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.872328e-03,-1.972752e+00,236897
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.091768e-02,1.057141e+00,242212
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.880307e+00,-1.060211e+00,479380
y_mm_flyany_frameany,-3.041878e+00,-1.144227e+00,479380
yaw_flyany_framemove,-6.092251e-03,-3.676354e-01,303291
yaw_flyfemale_framemove,1.930833e-02,1.665746e+00,157159
yaw_flymale_framemove,-3.053416e-02,-2.114997e+00,146010
