field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.146127e+00,-5.608619e+00,111256
velmag_ctr_flyany_framenearfly,1.581497e+00,-8.241394e+00,363642
velmag_ctr_flyany_framenearwall,3.940146e+00,-6.690303e+00,223573
velmag_ctr_flyany_framenotnearfly_notnearwall,4.014795e+00,-1.089532e+00,46183
velmag_ctr_flyany_framepivotcenter,1.297131e+00,-3.817980e+00,1136
velmag_ctr_flyany_framepivottail,8.579302e+00,-2.077971e+00,3837
velmag_ctr_flyany_framerighting,1.089156e+01,-6.830837e+00,723
velmag_ctr_flyany_framestop,4.511164e-01,-6.469992e+00,368066
velmag_ctr_flyany_frametouch,2.299087e+00,-9.175940e+00,21015
velmag_ctr_flyany_framewalk,1.271805e+01,-4.782135e+00,46388
velmag_ctr_flyany_framewingextension,3.114426e+00,-1.471066e+00,2672
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.298375e+00,1.388338e+01,40635
velmag_ctr_flyfemale_frameany,2.024335e+00,-7.154187e+00,238417
velmag_ctr_flymale_frameany,2.650176e+00,-7.088778e+00,240035
velmag_ctr_flymale_framechase,8.396500e+00,-5.286825e+00,3200
velmag_flyany_frameany,1.823662e+00,-7.395522e+00,479322
velmag_flyfemale_frameany,1.567906e+00,-6.881721e+00,238417
velmag_flymale_frameany,2.080433e+00,-6.892200e+00,240035
velmag_nose_flyany_frameany,2.658753e+00,-7.715703e+00,479322
velmag_nose_flyfemale_frameany,2.326627e+00,-7.263281e+00,238417
velmag_nose_flymale_frameany,2.990212e+00,-7.132245e+00,240035
velmag_tail_flyany_frameany,2.650441e+00,-7.712709e+00,479322
velmag_tail_flyfemale_frameany,2.324614e+00,-7.253118e+00,238417
velmag_tail_flymale_frameany,2.975575e+00,-7.132032e+00,240035
veltoward_nose2ell_flyany_framebackup_nearfly,9.360627e-01,7.738178e+00,400
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.807861e-01,-2.379068e+00,4404
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.306917e-01,-4.066819e+00,363642
veltoward_nose2ell_flyany_frametouch,4.294089e-01,-2.681899e+00,21015
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.753984e-02,-3.235543e-01,186245
veltoward_nose2ell_flyfemale_frametouch,5.076679e-01,5.910804e-01,6581
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.140073e+00,-2.998450e+00,3200
veltoward_nose2ell_flymale_framenearfly,2.974148e-01,-2.082849e+00,176762
veltoward_nose2ell_flymale_frametouch,3.544933e-01,-3.107468e+00,14420
veltoward_nose2ell_flymale_framewingextension,4.650442e-01,-2.906663e+00,2672
wing_angle_diff_flyany_frameany,1.170583e-01,4.521241e+00,479343
wing_angle_diff_flyany_frameattemptedcopulation,4.622214e-01,3.939919e-02,826
wing_angle_diff_flyany_framechase,1.163248e-01,5.547506e+00,3299
wing_angle_diff_flyany_framenearfly,1.140402e-01,6.332266e+00,363661
wing_angle_diff_flyany_frametouch,1.034160e-01,3.719975e+00,21015
wing_angle_diff_flyany_framewingextension,9.120872e-01,2.751494e+00,2672
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.562021e-01,9.161610e-01,40635
wing_angle_diff_flyfemale_frameany,5.594827e-02,-7.954138e-01,238428
wing_angle_diff_flyfemale_framenearfly,5.501011e-02,9.687112e-01,186255
wing_angle_diff_flyfemale_frametouch,5.473862e-02,2.509437e+00,6592
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.773694e-01,7.056835e+00,240045
wing_angle_diff_flymale_frameattemptedcopulation,4.645924e-01,-2.773666e-02,826
wing_angle_diff_flymale_framechase,1.788978e-01,6.036236e+00,3200
wing_angle_diff_flymale_framenearfly,1.721812e-01,8.283858e+00,176771
wing_angle_diff_flymale_frametouch,1.523874e-01,3.886770e+00,14420
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.631546e-01,5.010209e+00,479343
wing_angle_imbalance_flyany_framewingextension,8.538188e-01,4.603870e+00,2672
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.122672e-01,-2.965173e+00,238428
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.136876e-01,9.926407e+00,240045
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.372457e-02,-9.738702e-01,479343
wing_anglel_flyany_framewingextension,-3.539135e-01,1.729117e+00,2672
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.543965e-02,2.092746e-01,238428
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.168470e-02,-1.584182e+00,240045
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.333376e-02,6.840547e+00,479343
wing_angler_flyany_framewingextension,5.581737e-01,3.368466e+00,2672
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.050862e-02,-1.027533e+00,238428
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.356847e-01,1.016945e+01,240045
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.977020e-01,7.429319e-01,479343
wing_areal_mm_flyany_framewingextension,9.499013e-01,-6.656557e-01,2672
wing_areal_mm_flyany_framewinggrooming,6.020159e-01,-1.118634e-01,40635
wing_areal_mm_flyfemale_frameany,9.775423e-01,1.368490e+00,238428
wing_areal_mm_flymale_frameany,8.188384e-01,-1.801891e-01,240045
wing_arear_mm_flyany_frameany,9.442521e-01,2.115593e+00,479343
wing_arear_mm_flyany_framewingextension,1.056045e+00,2.812185e+00,2672
wing_arear_mm_flyany_framewinggrooming,6.353571e-01,1.374066e+00,40635
wing_arear_mm_flyfemale_frameany,9.834022e-01,1.455483e+00,238428
wing_arear_mm_flymale_frameany,9.059372e-01,2.537286e+00,240045
wing_trough_angle_flyany_frameany,2.061717e-02,4.981613e+00,479343
wing_trough_angle_flyany_framewingextension,9.311519e-02,2.844185e+00,2672
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.855059e-04,-8.228711e-01,238428
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.026349e-02,7.440918e+00,240045
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.685256e+01,-9.216719e+00,479343
y_mm_flyany_frameany,-1.185893e+01,-5.932116e+00,479343
yaw_flyany_framemove,-3.560365e-02,-3.780917e+00,111257
yaw_flyfemale_framemove,-6.577761e-02,-4.691887e+00,48550
yaw_flymale_framemove,-5.196336e-03,-3.968434e-01,62553
