field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.120579e+00,-1.541768e+00,808
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.864310e+00,-3.188502e+00,238826
velmag_ctr_flyany_framenearfly,5.724808e+00,-1.839091e+00,152446
velmag_ctr_flyany_framenearwall,6.949179e+00,-1.564589e+00,335974
velmag_ctr_flyany_framenotnearfly_notnearwall,2.092693e+00,-2.772312e+00,81119
velmag_ctr_flyany_framepivotcenter,2.195144e+00,-7.288164e-01,374
velmag_ctr_flyany_framepivottail,8.672720e+00,-2.218188e+00,11074
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.824238e-01,4.169720e-01,192490
velmag_ctr_flyany_frametouch,5.067430e+00,-1.524273e+00,10594
velmag_ctr_flyany_framewalk,1.385513e+01,-2.914671e+00,117347
velmag_ctr_flyany_framewingextension,6.748759e+00,1.841267e+00,497
velmag_ctr_flyany_framewingflick,8.403038e+00,-4.206817e+00,13651
velmag_ctr_flyany_framewinggrooming,7.689921e-01,-2.568626e+00,16624
velmag_ctr_flyfemale_frameany,5.781231e+00,-1.428963e+00,214635
velmag_ctr_flymale_frameany,5.856149e+00,-2.411940e+00,216231
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.870731e+00,-2.104757e+00,431316
velmag_flyfemale_frameany,4.875182e+00,-1.349982e+00,214635
velmag_flymale_frameany,4.874074e+00,-2.512373e+00,216231
velmag_nose_flyany_frameany,6.190168e+00,-2.094781e+00,431316
velmag_nose_flyfemale_frameany,6.154637e+00,-1.487059e+00,214635
velmag_nose_flymale_frameany,6.233687e+00,-2.392411e+00,216231
velmag_tail_flyany_frameany,6.202624e+00,-2.075556e+00,431316
velmag_tail_flyfemale_frameany,6.146519e+00,-1.496067e+00,214635
velmag_tail_flymale_frameany,6.266817e+00,-2.347489e+00,216231
veltoward_nose2ell_flyany_framebackup_nearfly,-5.768311e-02,-5.364914e-02,1461
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.504239e-02,7.771436e-02,14047
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.640769e-04,1.012804e-01,415
veltoward_nose2ell_flyany_framenearfly,1.432474e-02,6.373712e-03,152446
veltoward_nose2ell_flyany_frametouch,2.227803e-02,-3.384153e-02,10594
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.416081e-02,8.204842e-02,77340
veltoward_nose2ell_flyfemale_frametouch,2.043954e-02,1.147710e-01,4953
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.453824e-02,-6.722589e-02,75039
veltoward_nose2ell_flymale_frametouch,2.417483e-02,-7.379659e-02,5641
veltoward_nose2ell_flymale_framewingextension,-1.384000e-03,-1.099313e-01,497
wing_angle_diff_flyany_frameany,2.095285e-01,1.284513e+01,431334
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.832071e-01,1.003686e+01,214
wing_angle_diff_flyany_framenearfly,2.045506e-01,1.515505e+01,152452
wing_angle_diff_flyany_frametouch,1.789830e-01,8.878287e+00,10594
wing_angle_diff_flyany_framewingextension,7.891690e-01,5.000604e-01,497
wing_angle_diff_flyany_framewingflick,1.010194e+00,1.316300e+00,13651
wing_angle_diff_flyany_framewinggrooming,4.381392e-01,-4.757527e-01,16624
wing_angle_diff_flyfemale_frameany,1.502952e-02,-4.301445e+00,214644
wing_angle_diff_flyfemale_framenearfly,1.413204e-02,-3.425170e+00,77344
wing_angle_diff_flyfemale_frametouch,2.672285e-02,-7.479216e-01,4953
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.023187e-01,2.145429e+01,216240
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.947000e-01,2.337757e+01,75041
wing_angle_diff_flymale_frametouch,3.310921e-01,1.122607e+01,5641
wing_angle_diff_flymale_framewingflick,1.010020e+00,1.293651e+00,13651
wing_angle_imbalance_flyany_frameany,1.300992e-01,5.179140e-01,431334
wing_angle_imbalance_flyany_framewingextension,4.035718e-01,-4.764591e+00,497
wing_angle_imbalance_flyany_framewingflick,1.867815e-01,-2.747707e-03,13651
wing_angle_imbalance_flyfemale_frameany,1.079224e-01,-3.126856e+00,214644
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.520049e-01,3.234632e+00,216240
wing_angle_imbalance_flymale_framewingflick,1.868059e-01,-6.826518e-03,13651
wing_anglel_flyany_frameany,-8.662778e-02,-9.037293e+00,431334
wing_anglel_flyany_framewingextension,-3.512482e-01,1.323670e+00,497
wing_anglel_flyany_framewingflick,-4.716633e-01,-7.625143e-01,13651
wing_anglel_flyfemale_frameany,9.730772e-03,4.836330e+00,214644
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.821691e-01,-1.695258e+01,216240
wing_anglel_flymale_framewingflick,-4.715231e-01,-6.669825e-01,13651
wing_angler_flyany_frameany,1.229007e-01,1.288835e+01,431334
wing_angler_flyany_framewingextension,4.379209e-01,1.609506e+00,497
wing_angler_flyany_framewingflick,5.385302e-01,1.787172e+00,13651
wing_angler_flyfemale_frameany,2.476029e-02,-1.728728e+00,214644
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.201496e-01,1.899321e+01,216240
wing_angler_flymale_framewingflick,5.384969e-01,1.866738e+00,13651
wing_areal_mm_flyany_frameany,9.462571e-01,1.622518e+00,431334
wing_areal_mm_flyany_framewingextension,9.102671e-01,-9.916083e-01,497
wing_areal_mm_flyany_framewinggrooming,6.257693e-01,1.148918e+00,16624
wing_areal_mm_flyfemale_frameany,9.990038e-01,1.507233e+00,214644
wing_areal_mm_flymale_frameany,8.943223e-01,1.464931e+00,216240
wing_arear_mm_flyany_frameany,9.605754e-01,1.917520e+00,431334
wing_arear_mm_flyany_framewingextension,9.834168e-01,1.522132e+00,497
wing_arear_mm_flyany_framewinggrooming,6.341366e-01,1.068187e+00,16624
wing_arear_mm_flyfemale_frameany,1.001943e+00,1.451951e+00,214644
wing_arear_mm_flymale_frameany,9.198130e-01,2.143177e+00,216240
wing_trough_angle_flyany_frameany,1.557208e-02,3.074327e+00,431334
wing_trough_angle_flyany_framewingextension,4.126297e-02,1.665097e+00,497
wing_trough_angle_flyany_framewingflick,2.748930e-02,2.796380e+00,13651
wing_trough_angle_flyfemale_frameany,1.634351e-02,2.783183e+00,214644
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.480417e-02,1.746998e+00,216240
wing_trough_angle_flymale_framewingflick,2.753675e-02,2.589198e+00,13651
x_mm_flyany_frameany,-1.728472e+01,-4.382526e+00,431334
y_mm_flyany_frameany,5.331422e+00,2.179595e+00,431334
yaw_flyany_framemove,-2.362946e-02,-2.331902e+00,238844
yaw_flyfemale_framemove,-2.787538e-02,-1.984653e+00,120974
yaw_flymale_framemove,-1.892195e-02,-1.135935e+00,117781
