field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.158233e-01,2.652045e-01,142739
velmag_ctr_flyany_frametouch,5.384675e+00,-9.210002e-01,10660
velmag_ctr_flyany_framewalk,1.645185e+01,-9.318739e-01,171257
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.082766e-01,-2.554116e+00,15023
velmag_ctr_flyfemale_frameany,8.548395e+00,6.763046e-01,234752
velmag_ctr_flymale_frameany,9.082399e+00,4.149306e-01,219767
velmag_ctr_flymale_framechase,1.470369e+01,-5.637392e-01,533
velmag_flyany_frameany,7.667628e+00,5.321944e-01,455468
velmag_flyfemale_frameany,7.396472e+00,6.817643e-01,234752
velmag_flymale_frameany,7.982760e+00,3.766684e-01,219767
velmag_nose_flyany_frameany,9.205477e+00,5.849927e-01,455468
velmag_nose_flyfemale_frameany,8.968110e+00,6.707423e-01,234752
velmag_nose_flymale_frameany,9.483318e+00,4.686189e-01,219767
velmag_tail_flyany_frameany,9.191711e+00,5.617097e-01,455468
velmag_tail_flyfemale_frameany,8.980261e+00,6.758742e-01,234752
velmag_tail_flymale_frameany,9.442168e+00,4.197150e-01,219767
veltoward_nose2ell_flyany_framebackup_nearfly,-1.505296e+00,4.311563e-01,1691
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.876463e-01,1.385500e+00,16331
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.722247e+00,-1.802983e+00,680
veltoward_nose2ell_flyany_framenearfly,4.866555e-01,7.597870e-02,170335
veltoward_nose2ell_flyany_frametouch,6.909167e-01,-1.887733e+00,10660
veltoward_nose2ell_flyfemale_framechase,1.314461e+01,8.873182e-01,231
veltoward_nose2ell_flyfemale_framenearfly,2.660985e-01,9.002883e-01,86913
veltoward_nose2ell_flyfemale_frametouch,3.740520e-01,-1.325915e+00,4978
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.345889e+01,-4.001083e-01,533
veltoward_nose2ell_flymale_framenearfly,7.188492e-01,-6.608098e-01,83018
veltoward_nose2ell_flymale_frametouch,1.015443e+00,-1.567538e+00,5609
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.660787e-02,-2.445709e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.591265e-03,-1.079515e+00,769
wing_angle_diff_flyany_framenearfly,2.898359e-02,-1.536088e+00,170343
wing_angle_diff_flyany_frametouch,2.882973e-02,-1.084380e+00,10660
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.549118e-01,-4.644759e+00,15023
wing_angle_diff_flyfemale_frameany,3.383822e-02,-2.428362e+00,234762
wing_angle_diff_flyfemale_framenearfly,2.594825e-02,-1.608481e+00,86919
wing_angle_diff_flyfemale_frametouch,2.478600e-02,-5.557636e-01,4978
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.893558e-02,-1.844193e+00,219776
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.388322e-02,-1.085817e+00,533
wing_angle_diff_flymale_framenearfly,3.178983e-02,-1.175351e+00,83020
wing_angle_diff_flymale_frametouch,3.336460e-02,-1.077772e+00,5609
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.344092e-01,3.335045e-02,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.415304e-01,4.975252e-01,234762
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.265958e-01,-4.290214e-01,219776
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.085735e-03,2.366341e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.225916e-03,2.127307e+00,234762
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.572706e-03,1.830236e+00,219776
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.852214e-02,-1.779916e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.561231e-02,-1.599049e+00,234762
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.136288e-02,-1.266158e+00,219776
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.529741e-01,-6.883292e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.878281e-01,-4.944585e-01,15023
wing_areal_mm_flyfemale_frameany,8.850580e-01,-8.150507e-01,234762
wing_areal_mm_flymale_frameany,8.193701e-01,-4.863116e-01,219776
wing_arear_mm_flyany_frameany,8.545547e-01,-7.732752e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.889249e-01,-8.479855e-01,15023
wing_arear_mm_flyfemale_frameany,8.851748e-01,-9.079456e-01,234762
wing_arear_mm_flymale_frameany,8.225438e-01,-5.445011e-01,219776
wing_trough_angle_flyany_frameany,8.099723e-03,4.979999e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.377766e-03,4.440170e-01,234762
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.905685e-03,2.936340e-01,219776
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.478039e+00,1.034226e+00,455487
y_mm_flyany_frameany,-1.173687e+01,-5.476855e+00,455487
yaw_flyany_framemove,-9.035320e-03,-7.006907e-01,312748
yaw_flyfemale_framemove,-1.566551e-03,6.972696e-02,159448
yaw_flymale_framemove,-1.705586e-02,-1.064048e+00,152943
