field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.298040e+01,-2.324377e+00,240
velmag_flyany_frameany,2.555095e+00,-6.574433e+00,479440
velmag_flyfemale_frameany,2.291594e+00,-6.342337e+00,239720
velmag_flymale_frameany,2.818596e+00,-5.924875e+00,239720
velmag_nose_flyany_frameany,3.392632e+00,-6.893504e+00,479440
velmag_nose_flyfemale_frameany,3.132075e+00,-6.608160e+00,239720
velmag_nose_flymale_frameany,3.653188e+00,-6.260840e+00,239720
velmag_tail_flyany_frameany,3.379855e+00,-6.907599e+00,479440
velmag_tail_flyfemale_frameany,3.129675e+00,-6.611952e+00,239720
velmag_tail_flymale_frameany,3.630035e+00,-6.278933e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-3.947983e-02,1.447390e+00,550
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.784558e-02,-2.244502e-01,3892
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.436252e-03,-1.434329e+00,296007
veltoward_nose2ell_flyany_frametouch,1.528749e-02,-1.265694e+00,8967
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.761410e-03,-1.652586e-01,152360
veltoward_nose2ell_flyfemale_frametouch,1.382594e-02,-1.300654e+00,4558
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.108647e-01,-1.634493e+00,240
veltoward_nose2ell_flymale_framenearfly,5.111095e-03,-6.887902e-01,143647
veltoward_nose2ell_flymale_frametouch,1.674903e-02,-9.521576e-01,4409
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.282821e-02,-4.294971e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.161054e-03,-2.301076e+00,265
wing_angle_diff_flyany_framenearfly,1.769033e-02,-3.594512e+00,296025
wing_angle_diff_flyany_frametouch,1.812103e-02,-2.717410e+00,8967
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.116883e-01,-2.017926e+00,16015
wing_angle_diff_flyfemale_frameany,2.111468e-02,-4.005334e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.489243e-02,-3.670461e+00,152370
wing_angle_diff_flyfemale_frametouch,1.958332e-02,-1.924276e+00,4558
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.454174e-02,-3.382863e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.857687e-03,-2.328397e+00,240
wing_angle_diff_flymale_framenearfly,2.048823e-02,-2.805828e+00,143655
wing_angle_diff_flymale_frametouch,1.665874e-02,-2.642519e+00,4409
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.062750e-01,-5.010795e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.054463e-01,-5.373685e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.071037e-01,-3.396127e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.952748e-03,3.253283e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.472064e-02,1.924304e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.184854e-03,3.247723e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.487546e-02,-4.067722e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.394037e-03,-4.274697e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.335689e-02,-2.430178e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.013568e+00,2.812205e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.923005e-01,2.378559e+00,16015
wing_areal_mm_flyfemale_frameany,1.107367e+00,3.460559e+00,239730
wing_areal_mm_flymale_frameany,9.197690e-01,1.433107e+00,239730
wing_arear_mm_flyany_frameany,1.016149e+00,2.712834e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.561796e-01,3.652284e-01,16015
wing_arear_mm_flyfemale_frameany,1.111555e+00,3.434783e+00,239730
wing_arear_mm_flymale_frameany,9.207431e-01,1.274365e+00,239730
wing_trough_angle_flyany_frameany,2.192677e-03,-5.626601e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.130710e-03,-1.837126e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.516065e-03,8.302623e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.610668e+01,7.350319e+00,479460
y_mm_flyany_frameany,-1.244163e+01,-5.787048e+00,479460
yaw_flyany_framemove,-1.441847e-03,-7.255743e-02,126915
yaw_flyfemale_framemove,3.053609e-03,1.562313e-01,66534
yaw_flymale_framemove,-5.937303e-03,-2.590578e-01,60381
