field,value,zscore,nflyframes
phisideways_flyany_framemove,4.439486e-01,6.222304e-01,233210
phisideways_flyfemale_framemove,4.404363e-01,-3.405720e-01,118776
phisideways_flymale_framemove,4.491660e-01,1.163728e+00,114342
theta_mm_flyany_frameany,-7.719404e-02,-2.855005e+00,479460
velmag_ctr_flyany_frameany,6.079432e+00,-1.720206e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.963222e+00,-1.035981e+00,2663
velmag_ctr_flyany_framebodyturn,1.030276e+01,-1.186304e+00,3319
velmag_ctr_flyany_framecrabwalkall,1.433197e+01,2.094229e-01,46521
velmag_ctr_flyany_framecrabwalkextreme,6.425055e+00,-3.615885e+00,744
velmag_ctr_flyany_framejump,4.102825e+01,-3.343526e+00,335
velmag_ctr_flyany_framemove,1.179981e+01,-1.087093e+00,233190
velmag_ctr_flyany_framenearfly,6.148896e+00,-1.265067e+00,155029
velmag_ctr_flyany_framenearwall,7.034759e+00,-1.546824e+00,368994
velmag_ctr_flyany_framenotnearfly_notnearwall,3.494965e+00,-1.395191e+00,94690
velmag_ctr_flyany_framepivotcenter,2.106279e+00,-9.381081e-01,381
velmag_ctr_flyany_framepivottail,9.255534e+00,-1.410576e+00,10739
velmag_ctr_flyany_framerighting,1.502516e+01,-1.213152e+00,2649
velmag_ctr_flyany_framestop,6.166415e-01,-1.385056e+00,246250
velmag_ctr_flyany_frametouch,5.650566e+00,8.924599e-03,9596
velmag_ctr_flyany_framewalk,1.574809e+01,-1.026128e+00,133499
velmag_ctr_flyany_framewingextension,4.243561e+00,-3.379144e-01,1170
velmag_ctr_flyany_framewingflick,1.324071e+01,-1.829309e+00,947
velmag_ctr_flyany_framewinggrooming,7.677840e-01,-2.482152e+00,61246
velmag_ctr_flyfemale_frameany,5.853644e+00,-1.353111e+00,233541
velmag_ctr_flymale_frameany,6.296664e+00,-1.855276e+00,245659
velmag_ctr_flymale_framechase,1.384296e+01,-1.076457e+00,2227
velmag_flyany_frameany,5.162553e+00,-1.683479e+00,479440
velmag_flyfemale_frameany,4.950782e+00,-1.264221e+00,233541
velmag_flymale_frameany,5.366616e+00,-1.862509e+00,245659
velmag_nose_flyany_frameany,6.497012e+00,-1.679921e+00,479440
velmag_nose_flyfemale_frameany,6.271711e+00,-1.354014e+00,233541
velmag_nose_flymale_frameany,6.713456e+00,-1.787082e+00,245659
velmag_tail_flyany_frameany,6.515897e+00,-1.653341e+00,479440
velmag_tail_flyfemale_frameany,6.270108e+00,-1.355677e+00,233541
velmag_tail_flymale_frameany,6.751901e+00,-1.737411e+00,245659
veltoward_nose2ell_flyany_framebackup_nearfly,-3.182415e-02,3.319736e-02,1483
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.971333e-02,9.984753e-02,12152
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.495050e-02,4.998104e-02,465
veltoward_nose2ell_flyany_framenearfly,1.206139e-02,-2.276812e-02,155029
veltoward_nose2ell_flyany_frametouch,2.968185e-02,4.294213e-04,9596
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.102565e-03,1.095884e-02,79369
veltoward_nose2ell_flyfemale_frametouch,7.472852e-03,9.356997e-03,3920
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.544472e-01,-4.793052e-02,2227
veltoward_nose2ell_flymale_framenearfly,2.647213e-02,-2.418604e-02,75537
veltoward_nose2ell_flymale_frametouch,5.160005e-02,1.071544e-04,5675
veltoward_nose2ell_flymale_framewingextension,1.030024e-01,-6.715764e-03,1049
wing_angle_diff_flyany_frameany,1.051254e-01,3.667504e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.456578e-02,1.640347e+00,2368
wing_angle_diff_flyany_framenearfly,7.494469e-02,2.631970e+00,155033
wing_angle_diff_flyany_frametouch,6.786586e-02,1.395765e+00,9596
wing_angle_diff_flyany_framewingextension,7.791113e-01,1.377464e-01,1170
wing_angle_diff_flyany_framewingflick,1.041380e+00,1.529763e+00,947
wing_angle_diff_flyany_framewinggrooming,4.754331e-01,1.419338e+00,61247
wing_angle_diff_flyfemale_frameany,6.273407e-02,3.624871e-02,233551
wing_angle_diff_flyfemale_framenearfly,4.929480e-02,4.514908e-01,79372
wing_angle_diff_flyfemale_frametouch,3.950317e-02,8.226905e-01,3920
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.454348e-01,5.164843e+00,245669
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.825551e-02,1.774975e+00,2227
wing_angle_diff_flymale_framenearfly,9.926878e-02,3.376867e+00,75538
wing_angle_diff_flymale_frametouch,9.468118e-02,1.453426e+00,5675
wing_angle_diff_flymale_framewingflick,1.098772e+00,1.947825e+00,842
wing_angle_imbalance_flyany_frameany,1.345828e-01,1.323357e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.528402e-01,-1.462344e+00,1170
wing_angle_imbalance_flyany_framewingflick,1.782863e-01,-4.146683e-01,947
wing_angle_imbalance_flyfemale_frameany,1.267755e-01,-3.369334e-01,233551
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.420021e-01,2.245289e+00,245669
wing_angle_imbalance_flymale_framewingflick,1.790957e-01,-3.540123e-01,842
wing_anglel_flyany_frameany,-4.551904e-02,-3.017767e+00,479460
wing_anglel_flyany_framewingextension,-3.512527e-01,1.339210e+00,1170
wing_anglel_flyany_framewingflick,-5.144685e-01,-1.363404e+00,947
wing_anglel_flyfemale_frameany,-1.919405e-02,8.286232e-01,233551
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.056418e-02,-4.953534e+00,245669
wing_anglel_flymale_framewingflick,-5.435280e-01,-1.699079e+00,842
wing_angler_flyany_frameany,5.960637e-02,3.223148e+00,479460
wing_angler_flyany_framewingextension,4.278586e-01,1.406262e+00,1170
wing_angler_flyany_framewingflick,5.269113e-01,1.636689e+00,947
wing_angler_flyfemale_frameany,4.354003e-02,9.128971e-01,233551
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.487060e-02,3.715207e+00,245669
wing_angler_flymale_framewingflick,5.552444e-01,2.109112e+00,842
wing_areal_mm_flyany_frameany,7.911651e-01,-3.381230e+00,479460
wing_areal_mm_flyany_framewingextension,8.451196e-01,-2.020694e+00,1170
wing_areal_mm_flyany_framewinggrooming,5.605900e-01,-1.984938e+00,61247
wing_areal_mm_flyfemale_frameany,8.602633e-01,-2.252561e+00,233551
wing_areal_mm_flymale_frameany,7.253003e-01,-4.083684e+00,245669
wing_arear_mm_flyany_frameany,8.002649e-01,-3.201103e+00,479460
wing_arear_mm_flyany_framewingextension,9.399289e-01,8.502382e-01,1170
wing_arear_mm_flyany_framewinggrooming,5.746812e-01,-1.713553e+00,61247
wing_arear_mm_flyfemale_frameany,8.694051e-01,-2.127253e+00,233551
wing_arear_mm_flymale_frameany,7.343930e-01,-3.881237e+00,245669
wing_trough_angle_flyany_frameany,4.779948e-03,-2.012722e-01,479460
wing_trough_angle_flyany_framewingextension,2.689750e-02,1.376437e+00,1170
wing_trough_angle_flyany_framewingflick,2.309368e-03,1.267435e+00,947
wing_trough_angle_flyfemale_frameany,1.006978e-02,1.253340e+00,233551
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.777692e-04,-1.309334e+00,245669
wing_trough_angle_flymale_framewingflick,2.267620e-03,9.928127e-01,842
x_mm_flyany_frameany,-4.081331e+00,-9.108823e-01,479460
y_mm_flyany_frameany,-4.693101e+00,-2.433401e+00,479460
yaw_flyany_framemove,1.093917e-02,1.584659e+00,233210
yaw_flyfemale_framemove,-1.342363e-02,-8.689232e-01,118776
yaw_flymale_framemove,3.257161e-02,2.816320e+00,114342
