field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.553364e+00,5.808052e-01,3281
velmag_ctr_flyany_framebodyturn,1.026133e+01,-8.973226e-01,5637
velmag_ctr_flyany_framecrabwalkall,1.365412e+01,-8.382171e-01,57583
velmag_ctr_flyany_framecrabwalkextreme,7.339286e+00,-1.106045e+00,1520
velmag_ctr_flyany_framejump,5.452059e+01,1.747610e+00,1101
velmag_ctr_flyany_framemove,1.215589e+01,-1.290265e+00,313985
velmag_ctr_flyany_framenearfly,7.487625e+00,-3.339312e-02,196983
velmag_ctr_flyany_framenearwall,8.611181e+00,-3.447224e-01,418062
velmag_ctr_flyany_framenotnearfly_notnearwall,6.242331e+00,1.482502e+00,53488
velmag_ctr_flyany_framepivotcenter,3.531432e+00,2.710305e+00,384
velmag_ctr_flyany_framepivottail,9.768505e+00,-1.165261e-01,14319
velmag_ctr_flyany_framerighting,1.821174e+01,2.386518e+00,1691
velmag_ctr_flyany_framestop,7.320578e-01,1.314935e+00,165455
velmag_ctr_flyany_frametouch,5.580734e+00,-1.915756e-01,16639
velmag_ctr_flyany_framewalk,1.566437e+01,-1.740307e+00,176595
velmag_ctr_flyany_framewingextension,5.380613e+00,4.721831e-01,1228
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.008397e+00,4.370024e+00,16887
velmag_ctr_flyfemale_frameany,8.075478e+00,5.934840e-01,239720
velmag_ctr_flymale_frameany,8.358520e+00,2.255904e-01,239720
velmag_ctr_flymale_framechase,1.192643e+01,-2.563392e+00,6535
velmag_flyany_frameany,7.057332e+00,3.231763e-01,479440
velmag_flyfemale_frameany,6.856645e+00,4.567336e-01,239720
velmag_flymale_frameany,7.258019e+00,1.513569e-01,239720
velmag_nose_flyany_frameany,8.602030e+00,4.136345e-01,479440
velmag_nose_flyfemale_frameany,8.515452e+00,6.010266e-01,239720
velmag_nose_flymale_frameany,8.688607e+00,1.750440e-01,239720
velmag_tail_flyany_frameany,8.630091e+00,4.520240e-01,479440
velmag_tail_flyfemale_frameany,8.546245e+00,6.373672e-01,239720
velmag_tail_flymale_frameany,8.713936e+00,2.102047e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.126632e+00,-2.082230e+00,2032
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.114784e-01,1.945102e+00,19097
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.750691e-01,1.319312e+00,1035
veltoward_nose2ell_flyany_framenearfly,4.827153e-01,7.595844e-01,196983
veltoward_nose2ell_flyany_frametouch,9.433425e-01,-4.760616e-01,16639
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.651974e-02,6.565812e-01,100109
veltoward_nose2ell_flyfemale_frametouch,8.157630e-01,2.998459e+00,6380
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.107862e+01,-1.399668e+00,6535
veltoward_nose2ell_flymale_framenearfly,9.089108e-01,-7.097562e-02,96874
veltoward_nose2ell_flymale_frametouch,1.070922e+00,-1.425536e+00,10259
veltoward_nose2ell_flymale_framewingextension,3.804545e+00,3.463810e-01,1220
wing_angle_diff_flyany_frameany,4.316016e-02,-2.758247e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.690559e-01,1.072423e-01,377
wing_angle_diff_flyany_framechase,2.635731e-02,-8.543188e-01,6694
wing_angle_diff_flyany_framenearfly,3.548409e-02,-1.786325e+00,196989
wing_angle_diff_flyany_frametouch,5.800258e-02,-7.525671e-02,16639
wing_angle_diff_flyany_framewingextension,7.720218e-01,-6.769571e-01,1228
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.186915e-01,-1.899615e+00,16888
wing_angle_diff_flyfemale_frameany,3.514271e-02,-3.080574e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.800841e-02,-2.267800e+00,100112
wing_angle_diff_flyfemale_frametouch,2.623844e-02,-1.257066e+00,6380
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.117761e-02,-1.797522e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,4.690559e-01,1.657619e-02,377
wing_angle_diff_flymale_framechase,5.477147e-02,-6.084876e-03,6535
wing_angle_diff_flymale_framenearfly,4.295977e-02,-1.095463e+00,96877
wing_angle_diff_flymale_frametouch,8.976671e-02,4.256951e-01,10259
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.288830e-01,-8.552585e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.600809e-01,-1.588988e+00,1228
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.367552e-01,-1.179358e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.210107e-01,-1.197673e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.914601e-02,1.577445e+00,479460
wing_anglel_flyany_framewingextension,-4.483644e-01,1.067861e-01,1228
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.659383e-02,3.225816e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.169820e-02,2.035214e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.401415e-02,-3.146630e+00,479460
wing_angler_flyany_framewingextension,3.236575e-01,-3.029273e-01,1228
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.548880e-03,-4.483723e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.947941e-02,-9.872141e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.096590e-01,1.170708e+00,479460
wing_areal_mm_flyany_framewingextension,9.641686e-01,-3.325879e-01,1228
wing_areal_mm_flyany_framewinggrooming,6.146885e-01,8.932564e-01,16888
wing_areal_mm_flyfemale_frameany,9.652228e-01,1.300930e+00,239730
wing_areal_mm_flymale_frameany,8.540951e-01,7.598735e-01,239730
wing_arear_mm_flyany_frameany,9.084876e-01,1.012866e+00,479460
wing_arear_mm_flyany_framewingextension,8.447554e-01,-6.349510e-01,1228
wing_arear_mm_flyany_framewinggrooming,5.982716e-01,-7.311647e-02,16888
wing_arear_mm_flyfemale_frameany,9.564679e-01,9.758573e-01,239730
wing_arear_mm_flymale_frameany,8.605073e-01,8.447880e-01,239730
wing_trough_angle_flyany_frameany,-4.176009e-04,-1.944306e+00,479460
wing_trough_angle_flyany_framewingextension,-5.713651e-02,-1.828656e-01,1228
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.010628e-02,-3.463480e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.271078e-03,3.854092e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.463422e+00,-8.908257e-01,479460
y_mm_flyany_frameany,-1.085799e+01,-5.053242e+00,479460
yaw_flyany_framemove,2.350715e-02,3.068846e+00,314005
yaw_flyfemale_framemove,4.879036e-03,5.271102e-01,155907
yaw_flymale_framemove,4.213526e-02,3.634232e+00,158098
