field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.118481e+01,-6.392893e+00,1130
velmag_ctr_flyany_framestop,9.457890e-01,6.287634e+00,321526
velmag_ctr_flyany_frametouch,2.404641e+00,-8.739358e+00,26377
velmag_ctr_flyany_framewalk,1.203530e+01,-5.369797e+00,43009
velmag_ctr_flyany_framewingextension,4.538149e+00,1.457750e-01,1820
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.618793e+00,2.320943e+01,9333
velmag_ctr_flyfemale_frameany,2.911744e+00,-7.725104e+00,225194
velmag_ctr_flymale_frameany,2.604754e+00,-8.667483e+00,253742
velmag_ctr_flymale_framechase,1.109663e+01,-3.440312e+00,3979
velmag_flyany_frameany,2.053086e+00,-8.873856e+00,479440
velmag_flyfemale_frameany,2.221650e+00,-7.726646e+00,225194
velmag_flymale_frameany,1.905272e+00,-8.694100e+00,253742
velmag_nose_flyany_frameany,3.090418e+00,-8.830430e+00,479440
velmag_nose_flyfemale_frameany,3.240232e+00,-7.741562e+00,225194
velmag_nose_flymale_frameany,2.958566e+00,-8.652175e+00,253742
velmag_tail_flyany_frameany,3.093413e+00,-8.822299e+00,479440
velmag_tail_flyfemale_frameany,3.261696e+00,-7.719073e+00,225194
velmag_tail_flymale_frameany,2.945455e+00,-8.650315e+00,253742
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.520515e-02,-5.674643e-02,5268
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.885008e-02,6.631721e-02,251
veltoward_nose2ell_flyany_framenearfly,2.869097e-03,-1.785470e-01,237697
veltoward_nose2ell_flyany_frametouch,1.510093e-02,-8.169350e-02,26377
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.700527e-03,-3.321200e-03,106659
veltoward_nose2ell_flyfemale_frametouch,2.618088e-03,-8.507288e-02,6192
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.429557e-01,-6.175966e-02,3979
veltoward_nose2ell_flymale_framenearfly,1.188676e-02,-1.029390e-01,130919
veltoward_nose2ell_flymale_frametouch,2.612279e-02,-6.188693e-02,20078
veltoward_nose2ell_flymale_framewingextension,1.247955e-01,2.881266e-02,1814
wing_angle_diff_flyany_frameany,7.197457e-01,5.904222e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.516442e-01,3.426726e+01,4054
wing_angle_diff_flyany_framenearfly,7.034520e-01,6.430845e+01,237709
wing_angle_diff_flyany_frametouch,6.576947e-01,4.095238e+01,26377
wing_angle_diff_flyany_framewingextension,1.031497e+00,6.522438e+00,1821
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.658522e-01,1.157622e+01,9333
wing_angle_diff_flyfemale_frameany,6.317665e-01,5.308934e+01,225202
wing_angle_diff_flyfemale_framenearfly,6.110506e-01,6.475042e+01,106664
wing_angle_diff_flyfemale_frametouch,5.753221e-01,7.117165e+01,6299
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.967738e-01,4.744040e+01,253754
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.650779e-01,2.414711e+01,3979
wing_angle_diff_flymale_framenearfly,7.851521e-01,5.049534e+01,130926
wing_angle_diff_flymale_frametouch,7.235362e-01,2.736669e+01,20078
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,3.568427e-01,3.242850e+01,479460
wing_angle_imbalance_flyany_framewingextension,7.548916e-01,3.109805e+00,1821
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.264467e-01,2.624904e+01,225202
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,3.832217e-01,2.817937e+01,253754
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.561978e-01,-4.958937e+01,479460
wing_anglel_flyany_framewingextension,-6.623236e-01,-3.055086e+00,1821
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.955938e-01,-3.824445e+01,225202
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.100191e-01,-4.212812e+01,253754
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.635479e-01,5.083729e+01,479460
wing_angler_flyany_framewingextension,3.691738e-01,9.167683e-01,1821
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.361727e-01,4.349703e+01,225202
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.867547e-01,3.743754e+01,253754
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.572808e-01,-8.785388e+00,479460
wing_areal_mm_flyany_framewingextension,1.038827e+00,4.921879e-02,1821
wing_areal_mm_flyany_framewinggrooming,4.981513e-01,-6.747975e+00,9333
wing_areal_mm_flyfemale_frameany,7.373594e-01,-6.424427e+00,225202
wing_areal_mm_flymale_frameany,5.868852e-01,-9.852517e+00,253754
wing_arear_mm_flyany_frameany,6.619802e-01,-8.695159e+00,479460
wing_arear_mm_flyany_framewingextension,7.498523e-01,-2.033726e+00,1821
wing_arear_mm_flyany_framewinggrooming,5.263409e-01,-5.720466e+00,9333
wing_arear_mm_flyfemale_frameany,7.682160e-01,-5.740192e+00,225202
wing_arear_mm_flymale_frameany,5.674682e-01,-1.049296e+01,253754
wing_trough_angle_flyany_frameany,-4.482813e-03,-2.896820e+00,479460
wing_trough_angle_flyany_framewingextension,-1.169801e-01,-9.909983e-01,1821
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.130222e-04,-1.385477e+00,225202
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.769965e-03,-2.659631e+00,253754
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.026385e+00,-1.402574e+00,479460
y_mm_flyany_frameany,1.406863e+01,7.033707e+00,479460
yaw_flyany_framemove,-4.500263e-03,-1.165603e-01,157934
yaw_flyfemale_framemove,-3.150905e-02,-2.212986e+00,77022
yaw_flymale_framemove,2.028076e-02,1.882803e+00,80762
