field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,3.334759e-02,-5.455537e-01,7.548000e-01,2.452000e-01,1,4,1869754
fractime_flyany_framenotanybehavior,1.601795e-01,3.541720e-01,3.408000e-01,6.592000e-01,1,4,1869754
fractime_flyany_framepivotcenter,5.242997e-04,-5.525600e-01,6.971000e-01,3.029000e-01,1,4,1869754
fractime_flyany_framepivotcenter_nearfly,2.081758e-04,-5.644752e-01,6.918000e-01,3.082000e-01,1,4,1869754
fractime_flyany_framepivotcenter_nearwall,2.839666e-04,-6.363210e-01,7.293000e-01,2.707000e-01,1,4,1869754
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.975743e-04,-2.520733e-01,5.923000e-01,4.077000e-01,1,4,1869754
fractime_flyany_framepivotcenter_stop,1.567308e-04,-2.718069e-01,5.958000e-01,4.042000e-01,1,4,1869754
fractime_flyany_framepivottail,4.207448e-02,4.099145e+00,0.000000e+00,1.000000e+00,1,4,1869754
fractime_flyany_framepivottail_nearfly,1.762574e-02,2.712908e+00,1.100000e-03,9.989000e-01,1,4,1869754
fractime_flyany_framepivottail_nearwall,4.195901e-02,4.134006e+00,0.000000e+00,1.000000e+00,1,4,1869754
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422945e-05,-5.966992e-01,7.894000e-01,2.106000e-01,1,4,1869754
fractime_flyany_framerighting,1.292173e-03,-9.080776e-01,8.670000e-01,1.330000e-01,1,4,1869754
fractime_flyany_framerighting_nearfly,4.329466e-04,-7.113104e-01,7.907000e-01,2.093000e-01,1,4,1869754
fractime_flyany_framerighting_nearwall,7.454447e-04,-1.007827e+00,8.967000e-01,1.033000e-01,1,4,1869754
fractime_flyany_framerighting_notnearfly_notnearwall,4.143951e-04,-6.089911e-01,7.346000e-01,2.654000e-01,1,4,1869754
fractime_flyany_framestop,3.846020e-01,-1.323975e+00,9.340000e-01,6.600000e-02,1,4,1869754
fractime_flyany_framestop_nearfly,1.277172e-01,-7.289496e-01,7.818000e-01,2.182000e-01,1,4,1869754
fractime_flyany_framestop_nearwall,2.594712e-01,-6.611380e-01,7.570000e-01,2.430000e-01,1,4,1869754
fractime_flyany_framestop_notnearfly_notnearwall,1.045875e-01,-9.742523e-01,8.457000e-01,1.543000e-01,1,4,1869754
fractime_flyany_framestop_notwinggrooming,3.285101e-01,-4.986228e-01,6.979000e-01,3.021000e-01,1,4,1869754
fractime_flyany_frametouch,2.967040e-02,3.160542e-01,2.995000e-01,7.005000e-01,1,4,1869754
fractime_flyany_frametouch_notchase,2.708088e-02,4.133870e-01,2.651000e-01,7.349000e-01,1,4,1869754
fractime_flyany_framewalk,3.557436e-01,1.173358e+00,9.400000e-02,9.060000e-01,1,4,1869754
fractime_flyany_framewalk_nearfly,1.199244e-01,7.156227e-01,2.227000e-01,7.773000e-01,1,4,1869754
fractime_flyany_framewalk_nearwall,3.310179e-01,1.364905e+00,7.490000e-02,9.251000e-01,1,4,1869754
fractime_flyany_framewalk_notnearfly_notnearwall,2.062398e-02,-2.324148e-01,6.192000e-01,3.808000e-01,1,4,1869754
fractime_flyany_framewingextension,3.728988e-03,5.480614e-01,1.860000e-01,8.140000e-01,1,4,1869754
fractime_flyany_framewingextension_nearfly,3.696656e-03,5.717918e-01,1.787000e-01,8.213000e-01,1,4,1869754
fractime_flyany_framewingextension_notchase,2.771991e-03,9.561642e-01,1.298000e-01,8.702000e-01,1,4,1869754
fractime_flyany_framewingextension_notnearfly,3.233186e-05,-1.215772e+00,9.606000e-01,3.940000e-02,1,4,1869754
fractime_flyany_framewingflick,2.303639e-04,-7.670196e-02,4.742000e-01,5.258000e-01,1,4,1869754
fractime_flyany_framewingflick_nearfly,1.757862e-04,1.359969e-01,3.162000e-01,6.838000e-01,1,4,1869754
fractime_flyany_framewingflick_notnearfly,5.457772e-05,-1.078756e+00,9.005000e-01,9.950000e-02,1,4,1869754
fractime_flyany_framewinggrooming,5.686793e-02,-2.874990e+00,1.000000e+00,0.000000e+00,1,4,1869754
fractime_flyany_framewinggrooming_nearfly,9.246860e-03,-2.708961e+00,9.964000e-01,3.600000e-03,1,4,1869754
fractime_flyany_framewinggrooming_nearwall,1.758805e-02,-2.543449e+00,9.950000e-01,5.000000e-03,1,4,1869754
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.531621e-02,-1.767328e+00,9.828000e-01,1.720000e-02,1,4,1869754
fractime_flyfemale_firsthalf_framechase,5.652819e-04,-3.808056e-01,6.693000e-01,3.307000e-01,1,4,491636
fractime_flyfemale_firsthalf_frametouch,2.403664e-02,8.903991e-02,4.044000e-01,5.956000e-01,1,4,491636
fractime_flyfemale_frameattemptedcopulation,2.606023e-05,-7.566747e-02,3.408000e-01,6.592000e-01,1,4,951792
fractime_flyfemale_framebackup,1.003257e-02,5.891540e+00,0.000000e+00,1.000000e+00,1,4,951792
fractime_flyfemale_framebodyturn,1.084128e-02,9.184340e-01,1.679000e-01,8.321000e-01,1,4,951792
fractime_flyfemale_framechase,4.063890e-04,-3.891505e-01,6.876000e-01,3.124000e-01,1,4,951792
fractime_flyfemale_framecopulation,2.078786e-05,1.437089e+00,5.350000e-02,9.465000e-01,1,4,951792
fractime_flyfemale_framecrabwalkall,8.844955e-02,3.402405e-01,3.686000e-01,6.314000e-01,1,4,951792
fractime_flyfemale_framecrabwalkextreme,2.683179e-03,1.260855e+00,9.260000e-02,9.074000e-01,1,4,951792
fractime_flyfemale_framejump,2.212295e-03,-2.386236e-01,5.696000e-01,4.304000e-01,1,4,951792
fractime_flyfemale_framemove,6.117811e-01,1.264488e+00,7.750000e-02,9.225000e-01,1,4,951792
fractime_flyfemale_framenotanybehavior,1.736001e-01,3.002405e-01,3.705000e-01,6.295000e-01,1,4,951792
fractime_flyfemale_framepivotcenter,8.097337e-04,8.764960e-02,4.276000e-01,5.724000e-01,1,4,951792
fractime_flyfemale_framepivottail,4.103091e-02,3.660182e+00,0.000000e+00,1.000000e+00,1,4,951792
fractime_flyfemale_framerighting,1.700900e-03,-6.937262e-01,7.930000e-01,2.070000e-01,1,4,951792
fractime_flyfemale_framestop,3.882189e-01,-1.264488e+00,9.225000e-01,7.750000e-02,1,4,951792
fractime_flyfemale_frametouch,2.048534e-02,1.651816e-01,3.473000e-01,6.527000e-01,1,4,951792
fractime_flyfemale_framewalk,3.476906e-01,1.206960e+00,8.950000e-02,9.105000e-01,1,4,951792
fractime_flyfemale_framewingextension,6.508256e-05,-4.420451e-01,8.265000e-01,1.735000e-01,1,4,951792
fractime_flyfemale_framewingflick,1.530380e-04,6.224229e-01,2.172000e-01,7.828000e-01,1,4,951792
fractime_flyfemale_framewinggrooming,6.075698e-02,-2.542342e+00,9.972000e-01,2.800000e-03,1,4,951792
fractime_flyfemale_secondhalf_framechase,2.441871e-04,-4.027215e-01,6.568000e-01,3.432000e-01,1,4,460156
fractime_flyfemale_secondhalf_frametouch,1.677826e-02,2.072490e-01,3.650000e-01,6.350000e-01,1,4,460156
fractime_flyfirsthalf_framebackup,9.306867e-03,5.990407e+00,0.000000e+00,1.000000e+00,1,4,958221
fractime_flyfirsthalf_framebodyturn,1.199997e-02,1.077044e+00,1.324000e-01,8.676000e-01,1,4,958221
fractime_flyfirsthalf_framechase,1.460259e-02,5.402087e-01,1.972000e-01,8.028000e-01,1,4,958221
fractime_flyfirsthalf_framecopulation,1.900483e-05,6.471535e-01,6.670000e-02,9.333000e-01,1,4,958221
fractime_flyfirsthalf_framecrabwalkall,9.426883e-02,-4.346270e-02,5.047000e-01,4.953000e-01,1,4,958221
fractime_flyfirsthalf_framecrabwalkextreme,3.063506e-03,7.063344e-01,2.263000e-01,7.737000e-01,1,4,958221
fractime_flyfirsthalf_framejump,1.851461e-03,-1.069269e-01,5.152000e-01,4.848000e-01,1,4,958221
fractime_flyfirsthalf_framemove,6.120636e-01,1.113382e+00,1.204000e-01,8.796000e-01,1,4,958221
fractime_flyfirsthalf_framepivotcenter,5.861744e-04,1.705902e-01,4.087000e-01,5.913000e-01,1,4,958221
fractime_flyfirsthalf_framepivottail,4.135243e-02,3.202757e+00,0.000000e+00,1.000000e+00,1,4,958221
fractime_flyfirsthalf_framerighting,9.695534e-04,-1.085914e+00,9.114000e-01,8.860000e-02,1,4,958221
fractime_flyfirsthalf_framestop,3.879364e-01,-1.113382e+00,8.796000e-01,1.204000e-01,1,4,958221
fractime_flyfirsthalf_frametouch,3.908383e-02,6.273639e-01,2.044000e-01,7.956000e-01,1,4,958221
fractime_flyfirsthalf_framewalk,3.530273e-01,9.777336e-01,1.433000e-01,8.567000e-01,1,4,958221
fractime_flyfirsthalf_framewingextension,5.984866e-03,9.290285e-01,1.262000e-01,8.738000e-01,1,4,958221
fractime_flyfirsthalf_framewingflick,2.997222e-04,1.707957e-01,3.177000e-01,6.823000e-01,1,4,958221
fractime_flyfirsthalf_framewinggrooming,5.999220e-02,-2.683292e+00,9.960000e-01,4.000000e-03,1,4,958221
fractime_flymale_firsthalf_frameattemptedcopulation,2.501979e-03,1.418515e+00,5.610000e-02,9.439000e-01,1,4,465781
fractime_flymale_firsthalf_framechase,3.015280e-02,6.859848e-01,1.626000e-01,8.374000e-01,1,4,465781
fractime_flymale_firsthalf_frametouch,5.594740e-02,8.176123e-01,1.507000e-01,8.493000e-01,1,4,465781
fractime_flymale_frameattemptedcopulation,1.486056e-03,9.500017e-01,1.018000e-01,8.982000e-01,1,4,916095
fractime_flymale_framebackup,9.946698e-03,7.095957e+00,0.000000e+00,1.000000e+00,1,4,916095
fractime_flymale_framebodyturn,1.260935e-02,1.293065e+00,7.420000e-02,9.258000e-01,1,4,916095
fractime_flymale_framechase,1.865902e-02,3.322866e-01,2.548000e-01,7.452000e-01,1,4,916095
fractime_flymale_framechase_notwingextension,1.664969e-02,3.745062e-01,2.528000e-01,7.472000e-01,1,4,916095
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,5.244000e-01,4.756000e-01,1,4,916095
fractime_flymale_framecrabwalkall,1.115435e-01,-6.138852e-02,5.171000e-01,4.829000e-01,1,4,916095
fractime_flymale_framecrabwalkextreme,3.768798e-03,4.530467e-01,2.947000e-01,7.053000e-01,1,4,916095
fractime_flymale_framejump,2.209306e-03,7.807135e-01,1.845000e-01,8.155000e-01,1,4,916095
fractime_flymale_framemove,6.195082e-01,1.219848e+00,8.330000e-02,9.167000e-01,1,4,916095
fractime_flymale_framenotanybehavior,1.459429e-01,3.467988e-01,3.247000e-01,6.753000e-01,1,4,916095
fractime_flymale_framepivotcenter,2.221348e-04,-1.822888e+00,9.870000e-01,1.300000e-02,1,4,916095
fractime_flymale_framepivottail,4.329720e-02,3.844126e+00,0.000000e+00,1.000000e+00,1,4,916095
fractime_flymale_framerighting,8.416129e-04,-1.170382e+00,9.162000e-01,8.380000e-02,1,4,916095
fractime_flymale_framestop,3.804918e-01,-1.219848e+00,9.167000e-01,8.330000e-02,1,4,916095
fractime_flymale_frametouch,3.961036e-02,3.957795e-01,2.587000e-01,7.413000e-01,1,4,916095
fractime_flymale_frametouch_notchase,3.429060e-02,5.009611e-01,2.361000e-01,7.639000e-01,1,4,916095
fractime_flymale_framewalk,3.643677e-01,9.268536e-01,1.363000e-01,8.637000e-01,1,4,916095
fractime_flymale_framewingextension,7.754415e-03,6.973286e-01,1.617000e-01,8.383000e-01,1,4,916095
fractime_flymale_framewingflick,3.070676e-04,-2.429207e-01,5.940000e-01,4.060000e-01,1,4,916095
fractime_flymale_framewinggrooming,5.263116e-02,-2.294111e+00,9.981000e-01,1.900000e-03,1,4,916095
fractime_flymale_secondhalf_frameattemptedcopulation,3.916827e-04,-7.667233e-02,4.089000e-01,5.911000e-01,1,4,450768
fractime_flymale_secondhalf_framechase,6.279375e-03,-3.322206e-01,5.857000e-01,4.143000e-01,1,4,450768
fractime_flymale_secondhalf_frametouch,2.225208e-02,-3.753758e-01,5.813000e-01,4.187000e-01,1,4,450768
fractime_flysecondhalf_framebackup,1.064556e-02,7.632110e+00,0.000000e+00,1.000000e+00,1,4,911452
fractime_flysecondhalf_framebodyturn,1.145152e-02,1.357957e+00,8.370000e-02,9.163000e-01,1,4,911452
fractime_flysecondhalf_framechase,3.217994e-03,-3.632959e-01,6.109000e-01,3.891000e-01,1,4,911452
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,3.519000e-01,6.481000e-01,1,4,911452
fractime_flysecondhalf_framecrabwalkall,1.053675e-01,2.226323e-01,4.177000e-01,5.823000e-01,1,4,911452
fractime_flysecondhalf_framecrabwalkextreme,3.369045e-03,8.092642e-01,1.840000e-01,8.160000e-01,1,4,911452
fractime_flysecondhalf_framejump,2.603195e-03,5.560901e-01,2.464000e-01,7.536000e-01,1,4,911452
fractime_flysecondhalf_framemove,6.182450e-01,1.437026e+00,4.410000e-02,9.559000e-01,1,4,911452
fractime_flysecondhalf_framepivotcenter,4.616395e-04,-1.069065e+00,8.773000e-01,1.227000e-01,1,4,911452
fractime_flysecondhalf_framepivottail,4.282887e-02,4.694768e+00,0.000000e+00,1.000000e+00,1,4,911452
fractime_flysecondhalf_framerighting,1.648846e-03,-5.876793e-01,7.530000e-01,2.470000e-01,1,4,911452
fractime_flysecondhalf_framestop,3.817550e-01,-1.437026e+00,9.559000e-01,4.410000e-02,1,4,911452
fractime_flysecondhalf_frametouch,1.951344e-02,-2.947105e-01,5.538000e-01,4.462000e-01,1,4,911452
fractime_flysecondhalf_framewalk,3.581531e-01,1.279219e+00,8.310000e-02,9.169000e-01,1,4,911452
fractime_flysecondhalf_framewingextension,1.247645e-03,-1.358948e-01,4.350000e-01,5.650000e-01,1,4,911452
fractime_flysecondhalf_framewingflick,1.543552e-04,-4.979867e-01,7.663000e-01,2.337000e-01,1,4,911452
fractime_flysecondhalf_framewinggrooming,5.428972e-02,-2.704252e+00,1.000000e+00,0.000000e+00,1,4,911452
magveldiff_nose2ell_flyany_framenearfly,1.344728e+01,1.639843e+00,4.690000e-02,9.531000e-01,1,4,704037
magveldiff_nose2ell_flyany_frametouch,1.065967e+01,1.872522e+00,3.040000e-02,9.696000e-01,1,4,55234
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.285741e+01,1.519994e+00,5.120000e-02,9.488000e-01,1,4,357575
magveldiff_nose2ell_flyfemale_frametouch,1.020147e+01,1.918924e+00,2.350000e-02,9.765000e-01,1,4,19484
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.045927e+01,1.017594e+00,1.543000e-01,8.457000e-01,1,4,16728
magveldiff_nose2ell_flymale_framenearfly,1.407356e+01,1.694566e+00,4.700000e-02,9.530000e-01,1,4,345562
magveldiff_nose2ell_flymale_frametouch,1.113467e+01,1.590457e+00,4.610000e-02,9.539000e-01,1,4,35695
magveldiff_nose2ell_flymale_framewingextension,5.029110e+00,-1.180756e+00,9.395000e-01,6.050000e-02,1,3,6776
max_absdwing_angle_flyany_frameany,1.391181e+00,-2.241395e+00,9.880000e-01,1.200000e-02,1,4,1869673
max_absdwing_angle_flyany_framechase,1.496702e+00,-5.864447e-02,4.875000e-01,5.125000e-01,1,4,17101
max_absdwing_angle_flyany_framenearfly,1.319592e+00,-1.931940e+00,9.795000e-01,2.050000e-02,1,4,704037
max_absdwing_angle_flyany_frametouch,1.495495e+00,-6.654947e-01,7.569000e-01,2.431000e-01,1,4,55234
max_absdwing_angle_flyany_framewingextension,5.374418e+00,1.906233e-01,3.882000e-01,6.118000e-01,1,3,6808
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.222347e+00,-5.441905e-01,7.078000e-01,2.922000e-01,1,4,106249
max_absdwing_angle_flyfemale_frameany,1.249155e+00,-2.259958e+00,9.933000e-01,6.700000e-03,1,4,951792
max_absdwing_angle_flyfemale_framenearfly,1.210670e+00,-1.888353e+00,9.771000e-01,2.290000e-02,1,4,357575
max_absdwing_angle_flyfemale_frametouch,1.338279e+00,-7.958296e-01,7.966000e-01,2.034000e-01,1,4,19484
max_absdwing_angle_flymale_frameany,1.536896e+00,-1.567623e+00,9.580000e-01,4.200000e-02,1,4,916095
max_absdwing_angle_flymale_framechase,1.818392e+00,2.957934e-01,3.727000e-01,6.273000e-01,1,4,16728
max_absdwing_angle_flymale_framenearfly,1.430375e+00,-1.456368e+00,9.483000e-01,5.170000e-02,1,4,345562
max_absdwing_angle_flymale_frametouch,1.663076e+00,-2.824637e-01,5.979000e-01,4.021000e-01,1,4,35695
max_absdwing_area_flyany_frameany,3.020094e+00,-2.368324e+00,9.928000e-01,7.200000e-03,1,4,1869673
max_absdwing_area_flyany_framewingextension,6.567771e+00,5.720947e-01,2.413000e-01,7.587000e-01,1,3,6808
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.594056e+00,1.332606e+00,7.270000e-02,9.273000e-01,1,4,106249
max_absdwing_area_flyfemale_frameany,3.022327e+00,-2.261950e+00,9.960000e-01,4.000000e-03,1,4,951792
max_absdwing_area_flymale_frameany,3.016276e+00,-1.623595e+00,9.638000e-01,3.620000e-02,1,4,916095
max_dwing_angle_in_flyany_frameany,1.024233e+00,-1.835939e+00,9.662000e-01,3.380000e-02,1,4,1869673
max_dwing_angle_in_flyany_framewingextension,3.488430e+00,2.558457e-01,3.539000e-01,6.461000e-01,1,3,6808
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.168462e-01,-1.985866e+00,9.822000e-01,1.780000e-02,1,4,951792
max_dwing_angle_in_flymale_frameany,1.135659e+00,-1.160703e+00,8.983000e-01,1.017000e-01,1,4,916095
max_dwing_angle_out_flyany_frameany,1.024164e+00,-1.837033e+00,9.662000e-01,3.380000e-02,1,4,1869673
max_dwing_angle_out_flyany_framewingextension,1.968793e+00,-4.655276e-01,7.072000e-01,2.928000e-01,1,3,6808
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.168012e-01,-1.987538e+00,9.822000e-01,1.780000e-02,1,4,951792
max_dwing_angle_out_flymale_frameany,1.135511e+00,-1.157852e+00,8.983000e-01,1.017000e-01,1,4,916095
max_wing_angle_flyany_frameany,7.853761e-02,-2.735811e+00,9.968000e-01,3.200000e-03,1,4,1869754
max_wing_angle_flyany_frameattemptedcopulation,3.751423e-01,-3.022645e-01,6.303000e-01,3.697000e-01,1,2,1226
max_wing_angle_flyany_framechase,7.006464e-02,-8.074443e-01,8.312000e-01,1.688000e-01,1,4,17101
max_wing_angle_flyany_framenearfly,7.222544e-02,-2.156720e+00,9.987000e-01,1.300000e-03,1,4,704065
max_wing_angle_flyany_frametouch,8.566784e-02,-6.698336e-01,7.766000e-01,2.234000e-01,1,4,55234
max_wing_angle_flyany_framewingextension,7.169516e-01,2.315555e-01,4.018000e-01,5.982000e-01,1,3,6808
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.338208e-01,-1.983175e+00,9.775000e-01,2.250000e-02,1,4,106250
max_wing_angle_flyfemale_frameany,7.586638e-02,-3.121151e+00,1.000000e+00,0.000000e+00,1,4,951834
max_wing_angle_flyfemale_framenearfly,7.063603e-02,-2.835656e+00,1.000000e+00,0.000000e+00,1,4,357591
max_wing_angle_flyfemale_frametouch,7.201314e-02,-2.007887e+00,9.901000e-01,9.900000e-03,1,4,19484
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.127805e-02,-1.720202e+00,9.880000e-01,1.200000e-02,1,4,916134
max_wing_angle_flymale_frameattemptedcopulation,4.747728e-01,9.157415e-01,1.374000e-01,8.626000e-01,1,2,1204
max_wing_angle_flymale_framechase,8.071468e-02,-2.963150e-01,5.890000e-01,4.110000e-01,1,4,16728
max_wing_angle_flymale_framenearfly,7.385141e-02,-1.283923e+00,9.583000e-01,4.170000e-02,1,4,345574
max_wing_angle_flymale_frametouch,9.979338e-02,-7.591376e-02,4.653000e-01,5.347000e-01,1,4,35695
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.399755e-01,2.347404e-01,4.110000e-01,5.890000e-01,1,4,1869754
max_wing_area_flyany_framewingextension,1.242325e+00,8.254578e-02,4.389000e-01,5.611000e-01,1,3,6808
max_wing_area_flyany_framewinggrooming,8.298953e-01,-9.683148e-01,8.250000e-01,1.750000e-01,1,4,106250
max_wing_area_flyfemale_frameany,1.007248e+00,5.186334e-01,2.899000e-01,7.101000e-01,1,4,951834
max_wing_area_flymale_frameany,8.704252e-01,-2.804501e-01,6.268000e-01,3.732000e-01,1,4,916134
mean_wing_angle_flyany_frameany,2.070527e-02,-2.547204e+00,9.981000e-01,1.900000e-03,1,4,1869754
mean_wing_angle_flyany_framewingextension,4.056872e-01,5.402237e-01,2.927000e-01,7.073000e-01,1,3,6808
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.785409e-02,-2.797356e+00,1.000000e+00,0.000000e+00,1,4,951834
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.358011e-02,-1.682280e+00,9.841000e-01,1.590000e-02,1,4,916134
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.178591e-01,7.534526e-01,2.268000e-01,7.732000e-01,1,4,1869754
mean_wing_area_flyany_framewingextension,9.531545e-01,1.349823e-01,4.404000e-01,5.596000e-01,1,3,6808
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.877228e-01,-7.423449e-01,7.642000e-01,2.358000e-01,1,4,106250
mean_wing_area_flyfemale_frameany,9.828837e-01,1.088566e+00,1.202000e-01,8.798000e-01,1,4,951834
mean_wing_area_flymale_frameany,8.505769e-01,9.055088e-02,4.724000e-01,5.276000e-01,1,4,916134
min_absdwing_angle_flyany_frameany,9.712661e-01,-4.550348e-01,7.204000e-01,2.796000e-01,1,4,1869673
min_absdwing_angle_flyany_framewingextension,1.739084e+00,4.599108e-01,2.559000e-01,7.441000e-01,1,3,6808
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.703094e-01,-6.258307e-01,7.571000e-01,2.429000e-01,1,4,951792
min_absdwing_angle_flymale_frameany,1.076401e+00,-2.082811e-02,5.194000e-01,4.806000e-01,1,4,916095
min_absdwing_area_flyany_frameany,2.249240e+00,-1.895367e-01,5.928000e-01,4.072000e-01,1,4,1869673
min_absdwing_area_flyany_framewingextension,2.448153e+00,-5.555471e-02,4.895000e-01,5.105000e-01,1,3,6808
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.244670e+00,1.099795e-02,5.156000e-01,4.844000e-01,1,4,951792
min_absdwing_area_flymale_frameany,2.252833e+00,-3.392536e-01,6.529000e-01,3.471000e-01,1,4,916095
min_dwing_angle_in_flyany_frameany,-1.024164e+00,1.837033e+00,3.380000e-02,9.662000e-01,1,4,1869673
min_dwing_angle_in_flyany_framewingextension,-1.968793e+00,4.655276e-01,2.928000e-01,7.072000e-01,1,3,6808
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.168012e-01,1.987538e+00,1.780000e-02,9.822000e-01,1,4,951792
min_dwing_angle_in_flymale_frameany,-1.135511e+00,1.157852e+00,1.017000e-01,8.983000e-01,1,4,916095
min_dwing_angle_out_flyany_frameany,-1.024233e+00,1.835939e+00,3.380000e-02,9.662000e-01,1,4,1869673
min_dwing_angle_out_flyany_framewingextension,-3.488430e+00,-2.558457e-01,6.461000e-01,3.539000e-01,1,3,6808
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.168462e-01,1.985866e+00,1.780000e-02,9.822000e-01,1,4,951792
min_dwing_angle_out_flymale_frameany,-1.135659e+00,1.160703e+00,1.017000e-01,8.983000e-01,1,4,916095
min_wing_angle_flyany_frameany,-3.712707e-02,-1.439715e+00,9.382000e-01,6.180000e-02,1,4,1869754
min_wing_angle_flyany_framewingextension,9.442277e-02,7.261176e-01,2.486000e-01,7.514000e-01,1,3,6808
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.015820e-02,-1.253517e+00,9.234000e-01,7.660000e-02,1,4,951834
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.411783e-02,-1.199436e+00,9.349000e-01,6.510000e-02,1,4,916134
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.957427e-01,1.243161e+00,8.970000e-02,9.103000e-01,1,4,1869754
min_wing_area_flyany_framewingextension,6.639843e-01,1.604592e-01,4.356000e-01,5.644000e-01,1,3,6808
min_wing_area_flyany_framewinggrooming,3.455503e-01,-2.822235e-01,6.036000e-01,3.964000e-01,1,4,106250
min_wing_area_flyfemale_frameany,9.585190e-01,1.620230e+00,3.900000e-02,9.610000e-01,1,4,951834
min_wing_area_flymale_frameany,8.307285e-01,4.447116e-01,3.151000e-01,6.849000e-01,1,4,916134
nflies_close_flyany_frameany,4.891224e-01,5.848473e-01,2.275000e-01,7.725000e-01,1,4,1869754
nflies_close_flyany_frameattemptedcopulation,1.331841e+00,1.486632e-01,4.327000e-01,5.673000e-01,1,2,1226
nflies_close_flyany_framebackupstart,7.154006e-01,-3.575999e-01,6.269000e-01,3.731000e-01,1,4,4591
nflies_close_flyany_framebodyturn,4.588951e-01,-5.390116e-01,7.054000e-01,2.946000e-01,1,4,21920
nflies_close_flyany_framebodyturnstart,4.700335e-01,-4.790963e-01,6.703000e-01,3.297000e-01,1,4,8750
nflies_close_flyany_framecrabwalkallstart,5.245011e-01,5.725670e-01,2.460000e-01,7.540000e-01,1,4,21229
nflies_close_flyany_framecrabwalkextreme,7.865533e-01,1.448359e-02,4.552000e-01,5.448000e-01,1,4,6069
nflies_close_flyany_framecrabwalkextremestart,8.021692e-01,2.408242e-01,3.780000e-01,6.220000e-01,1,4,1664
nflies_close_flyany_framejumpstart,5.975546e-01,1.525266e+00,3.080000e-02,9.692000e-01,1,4,1560
nflies_close_flyany_framenearwall,5.518161e-01,4.421515e-01,2.732000e-01,7.268000e-01,1,4,1557808
nflies_close_flyany_framepivotcenter,6.116103e-01,3.480922e-01,2.532000e-01,7.468000e-01,1,3,728
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.705327e-01,-3.560198e-01,6.093000e-01,3.907000e-01,1,4,19061
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.183091e-01,4.339455e-01,2.873000e-01,7.127000e-01,1,4,719342
nflies_close_flyany_frametouch,1.615286e+00,5.095571e-01,2.404000e-01,7.596000e-01,1,4,55234
nflies_close_flyany_framewalk,4.353057e-01,1.252728e-01,3.930000e-01,6.070000e-01,1,4,665866
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
