field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.524021e+00,-2.090146e+00,7600
velmag_ctr_flyany_framerighting,1.511624e+01,-1.468566e+00,1361
velmag_ctr_flyany_framestop,6.106687e-01,-1.978445e+00,304058
velmag_ctr_flyany_frametouch,3.436284e+00,-6.015616e+00,11970
velmag_ctr_flyany_framewalk,1.285139e+01,-4.076932e+00,54643
velmag_ctr_flyany_framewingextension,1.237817e+00,-2.813479e+00,250
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.690597e-01,-2.815007e+00,75808
velmag_ctr_flyfemale_frameany,3.151527e+00,-5.486580e+00,246245
velmag_ctr_flymale_frameany,3.418031e+00,-5.878058e+00,207445
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.515990e+00,-6.111558e+00,455316
velmag_flyfemale_frameany,2.377834e+00,-5.508710e+00,246245
velmag_flymale_frameany,2.686752e+00,-5.818871e+00,207445
velmag_nose_flyany_frameany,3.716506e+00,-6.034173e+00,455316
velmag_nose_flyfemale_frameany,3.616371e+00,-5.397311e+00,246245
velmag_nose_flymale_frameany,3.841098e+00,-5.817747e+00,207445
velmag_tail_flyany_frameany,3.704616e+00,-6.038361e+00,455316
velmag_tail_flyfemale_frameany,3.611178e+00,-5.396276e+00,246245
velmag_tail_flymale_frameany,3.821562e+00,-5.823655e+00,207445
veltoward_nose2ell_flyany_framebackup_nearfly,-1.464266e+00,7.782493e-02,813
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.191146e+00,2.424013e+00,10551
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,4.354454e-02,4.730803e+00,520
veltoward_nose2ell_flyany_framenearfly,1.938014e-01,-3.230495e+00,205494
veltoward_nose2ell_flyany_frametouch,2.869375e-01,-2.937669e+00,11970
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.126540e-01,1.677224e-01,120192
veltoward_nose2ell_flyfemale_frametouch,2.877134e-01,-1.150007e+00,7352
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.693752e-01,-2.040620e+00,85137
veltoward_nose2ell_flymale_frametouch,2.062039e-01,-3.052157e+00,4610
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.362987e-01,6.675945e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.116283e-01,6.727419e+00,205502
wing_angle_diff_flyany_frametouch,1.144166e-01,5.027032e+00,11970
wing_angle_diff_flyany_framewingextension,9.086742e-01,3.024381e+00,250
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.342478e-01,4.798050e+00,75813
wing_angle_diff_flyfemale_frameany,1.202381e-01,5.569926e+00,246255
wing_angle_diff_flyfemale_framenearfly,1.060660e-01,7.305666e+00,120196
wing_angle_diff_flyfemale_frametouch,1.099022e-01,1.013311e+01,7359
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.547869e-01,5.926882e+00,207454
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.161037e-01,4.988111e+00,85141
wing_angle_diff_flymale_frametouch,1.227386e-01,3.198605e+00,4610
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.538888e-01,3.860587e+00,455335
wing_angle_imbalance_flyany_framewingextension,7.635697e-01,2.896947e+00,250
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.443073e-01,1.816230e+00,246255
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.652860e-01,4.642225e+00,207454
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.326065e-02,-5.784256e+00,455335
wing_anglel_flyany_framewingextension,-5.518914e-01,-1.265878e+00,250
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.597354e-02,-4.398996e+00,246255
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.151916e-02,-5.177587e+00,207454
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.303809e-02,5.563271e+00,455335
wing_angler_flyany_framewingextension,3.567828e-01,5.740195e-01,250
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.426453e-02,4.164131e+00,246255
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.326778e-02,4.761308e+00,207454
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.234359e-01,-4.980750e+00,455335
wing_areal_mm_flyany_framewingextension,9.292510e-01,-1.124255e+00,250
wing_areal_mm_flyany_framewinggrooming,5.086428e-01,-4.578477e+00,75813
wing_areal_mm_flyfemale_frameany,7.593492e-01,-4.549730e+00,246255
wing_areal_mm_flymale_frameany,6.806558e-01,-4.877106e+00,207454
wing_arear_mm_flyany_frameany,7.319288e-01,-4.760575e+00,455335
wing_arear_mm_flyany_framewingextension,7.569544e-01,-1.602009e+00,250
wing_arear_mm_flyany_framewinggrooming,5.246371e-01,-4.021171e+00,75813
wing_arear_mm_flyfemale_frameany,7.702178e-01,-4.309141e+00,246255
wing_arear_mm_flymale_frameany,6.864126e-01,-4.757181e+00,207454
wing_trough_angle_flyany_frameany,2.769975e-03,-6.575844e-01,455335
wing_trough_angle_flyany_framewingextension,-8.021142e-02,-3.033116e-01,250
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.524819e-03,-4.519199e-01,246255
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.156374e-03,-4.766421e-01,207454
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.189270e+01,-8.158991e+00,455335
y_mm_flyany_frameany,-1.136662e+01,-5.462886e+00,455335
yaw_flyany_framemove,-1.446922e-02,-1.280882e+00,151277
yaw_flyfemale_framemove,2.729097e-02,2.183786e+00,82932
yaw_flymale_framemove,-7.103297e-02,-5.047578e+00,68020
