field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.469512e+01,-2.234272e+00,100083
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,9.238337e+00,-3.796304e+00,239
velmag_ctr_flyany_framewinggrooming,8.534163e-01,-1.201555e-01,28140
velmag_ctr_flyfemale_frameany,2.155604e+00,-6.067022e+00,199936
velmag_ctr_flymale_frameany,6.051586e+00,-2.064250e+00,278660
velmag_ctr_flymale_framechase,1.286264e+01,-1.977531e+00,687
velmag_flyany_frameany,3.752640e+00,-3.600968e+00,479340
velmag_flyfemale_frameany,1.690593e+00,-5.785457e+00,199936
velmag_flymale_frameany,5.236343e+00,-1.923692e+00,278660
velmag_nose_flyany_frameany,4.703354e+00,-3.978655e+00,479340
velmag_nose_flyfemale_frameany,2.442266e+00,-6.182670e+00,199936
velmag_nose_flymale_frameany,6.327643e+00,-2.177613e+00,278660
velmag_tail_flyany_frameany,4.699128e+00,-3.975127e+00,479340
velmag_tail_flyfemale_frameany,2.436236e+00,-6.178965e+00,199936
velmag_tail_flymale_frameany,6.325100e+00,-2.173367e+00,278660
veltoward_nose2ell_flyany_framebackup_nearfly,-6.117892e-02,-7.155301e-02,541
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.275314e-04,-5.521631e-02,11079
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.268964e-02,6.510302e-02,351
veltoward_nose2ell_flyany_framenearfly,8.270927e-03,-6.810205e-02,154877
veltoward_nose2ell_flyany_frametouch,1.150089e-02,-8.993549e-02,5908
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.707438e-05,1.650427e-02,65998
veltoward_nose2ell_flyfemale_frametouch,-1.485549e-03,-8.650740e-02,1403
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.781383e-01,-4.032754e-02,687
veltoward_nose2ell_flymale_framenearfly,1.466818e-02,-6.027919e-02,88664
veltoward_nose2ell_flymale_frametouch,2.436914e-02,-6.862587e-02,4505
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.756776e-01,1.863269e+01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.350445e-01,6.995255e+00,701
wing_angle_diff_flyany_framenearfly,2.485581e-01,1.940231e+01,154890
wing_angle_diff_flyany_frametouch,1.925065e-01,9.875057e+00,5908
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.618160e-01,-3.837846e-01,239
wing_angle_diff_flyany_framewinggrooming,4.946790e-01,2.349819e+00,28140
wing_angle_diff_flyfemale_frameany,3.252757e-01,2.395221e+01,199945
wing_angle_diff_flyfemale_framenearfly,2.915906e-01,2.763355e+01,66005
wing_angle_diff_flyfemale_frametouch,2.021753e-01,2.208375e+01,1403
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.399822e-01,1.108802e+01,278671
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.692703e-01,6.009967e+00,687
wing_angle_diff_flymale_framenearfly,2.134380e-01,1.112745e+01,88670
wing_angle_diff_flymale_frametouch,1.758311e-01,4.939210e+00,4505
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.120683e-01,-2.296234e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.531979e-01,-1.631174e+00,239
wing_angle_imbalance_flyfemale_frameany,1.061795e-01,-3.489449e+00,199945
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.161201e-01,-9.299090e-01,278671
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.428715e-01,-1.711910e+01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.974626e-01,2.790982e-01,239
wing_anglel_flyfemale_frameany,-1.585933e-01,-1.813361e+01,199945
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.316096e-01,-1.145551e+01,278671
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.328061e-01,1.450921e+01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.643534e-01,-4.686896e-01,239
wing_angler_flyfemale_frameany,1.666824e-01,1.871625e+01,199945
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.083726e-01,7.169138e+00,278671
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.088189e+00,6.352399e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.107981e-01,5.116492e+00,28140
wing_areal_mm_flyfemale_frameany,1.167750e+00,6.015383e+00,199945
wing_areal_mm_flymale_frameany,1.031743e+00,6.331751e+00,278671
wing_arear_mm_flyany_frameany,1.073852e+00,5.748522e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.196687e-01,5.061130e+00,28140
wing_arear_mm_flyfemale_frameany,1.166967e+00,5.904571e+00,199945
wing_arear_mm_flymale_frameany,1.007294e+00,5.368695e+00,278671
wing_trough_angle_flyany_frameany,-2.459362e-03,-2.163078e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.505115e-02,2.132905e-01,239
wing_trough_angle_flyfemale_frameany,6.213422e-03,6.800499e-01,199945
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.676359e-03,-3.008465e+00,278671
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.517750e+01,-3.864774e+00,479360
y_mm_flyany_frameany,-6.574969e+00,-3.292733e+00,479360
yaw_flyany_framemove,-7.225995e-03,-3.201693e-01,167107
yaw_flyfemale_framemove,-1.133504e-02,-8.048812e-01,34336
yaw_flymale_framemove,-2.408645e-02,-1.221298e+00,132486
