field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.289969e+01,4.170020e-01,190421
velmag_ctr_flyany_framenearfly,5.725212e+00,-1.730370e+00,159653
velmag_ctr_flyany_framenearwall,6.578893e+00,-2.283555e+00,381864
velmag_ctr_flyany_framenotnearfly_notnearwall,3.153234e+00,-1.094257e+00,64427
velmag_ctr_flyany_framepivotcenter,1.996161e+00,-1.113100e+00,368
velmag_ctr_flyany_framepivottail,1.104092e+01,1.851411e+00,16082
velmag_ctr_flyany_framerighting,1.492365e+01,-1.448629e+00,330
velmag_ctr_flyany_framestop,5.239875e-01,-3.852256e+00,264895
velmag_ctr_flyany_frametouch,6.349242e+00,2.115659e+00,7093
velmag_ctr_flyany_framewalk,1.650690e+01,-2.389854e-02,113690
velmag_ctr_flyany_framewingextension,5.394486e+00,8.083094e-01,1010
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.769922e-01,-2.170265e+00,31745
velmag_ctr_flyfemale_frameany,4.819546e+00,-2.683711e+00,239003
velmag_ctr_flymale_frameany,6.683391e+00,-1.200097e+00,216104
velmag_ctr_flymale_framechase,1.498822e+01,-8.430421e-02,2577
velmag_flyany_frameany,4.824307e+00,-2.063543e+00,455316
velmag_flyfemale_frameany,4.011081e+00,-2.580994e+00,239003
velmag_flymale_frameany,5.728130e+00,-1.213904e+00,216104
velmag_nose_flyany_frameany,6.086183e+00,-2.126625e+00,455316
velmag_nose_flyfemale_frameany,5.181326e+00,-2.745928e+00,239003
velmag_nose_flymale_frameany,7.090976e+00,-1.149889e+00,216104
velmag_tail_flyany_frameany,6.070696e+00,-2.139850e+00,455316
velmag_tail_flyfemale_frameany,5.179832e+00,-2.739449e+00,239003
velmag_tail_flymale_frameany,7.059999e+00,-1.181751e+00,216104
veltoward_nose2ell_flyany_framebackup_nearfly,-3.983028e-02,2.038196e+00,1257
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.447349e-02,-6.322517e-01,8220
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.080684e-02,1.898196e+00,298
veltoward_nose2ell_flyany_framenearfly,1.219293e-02,-2.411838e+00,159653
veltoward_nose2ell_flyany_frametouch,3.892702e-02,-2.035846e+00,7093
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.808181e-03,-1.338300e-01,98658
veltoward_nose2ell_flyfemale_frametouch,5.675589e-03,-1.553622e+00,2504
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.766420e-01,-2.824151e+00,2577
veltoward_nose2ell_flymale_framenearfly,2.892075e-02,-1.271734e+00,60871
veltoward_nose2ell_flymale_frametouch,7.353324e-02,-1.712557e+00,4589
veltoward_nose2ell_flymale_framewingextension,1.407070e-01,-1.327841e+00,1003
wing_angle_diff_flyany_frameany,4.549469e-02,-1.582296e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.524805e-02,1.781673e+00,2584
wing_angle_diff_flyany_framenearfly,3.501959e-02,-9.836359e-01,159665
wing_angle_diff_flyany_frametouch,3.918021e-02,-2.863029e-01,7093
wing_angle_diff_flyany_framewingextension,7.661206e-01,-5.401951e-01,1010
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.354804e-01,8.766931e-04,31745
wing_angle_diff_flyfemale_frameany,3.341154e-02,-2.298655e+00,239013
wing_angle_diff_flyfemale_framenearfly,2.558546e-02,-1.800157e+00,98665
wing_angle_diff_flyfemale_frametouch,2.366038e-02,-8.349569e-01,2504
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.846439e-02,-5.922696e-01,216113
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.287036e-02,1.048871e+00,2577
wing_angle_diff_flymale_framenearfly,4.446885e-02,-2.688776e-01,60876
wing_angle_diff_flymale_frametouch,5.740640e-02,5.596466e-02,4589
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.110233e-01,-2.601584e+00,455335
wing_angle_imbalance_flyany_framewingextension,6.527679e-01,3.211184e-01,1010
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.121842e-01,-2.607445e+00,239013
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.096280e-01,-1.928515e+00,216113
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.318916e-02,2.868798e-01,455335
wing_anglel_flyany_framewingextension,-4.139622e-01,6.370099e-01,1010
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.472423e-02,-8.046081e-02,239013
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.130137e-02,4.955709e-01,216113
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.230554e-02,-2.450299e+00,455335
wing_angler_flyany_framewingextension,3.521584e-01,3.034534e-01,1010
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.687307e-03,-3.677512e+00,239013
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.716302e-02,-4.972351e-01,216113
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.885914e-01,-1.161504e-01,455335
wing_areal_mm_flyany_framewingextension,9.994357e-01,2.194433e-01,1010
wing_areal_mm_flyany_framewinggrooming,5.874143e-01,-7.444940e-01,31745
wing_areal_mm_flyfemale_frameany,9.239683e-01,-6.411797e-01,239013
wing_areal_mm_flymale_frameany,8.498353e-01,3.785482e-01,216113
wing_arear_mm_flyany_frameany,8.892095e-01,-2.124234e-01,455335
wing_arear_mm_flyany_framewingextension,9.518661e-01,1.186386e+00,1010
wing_arear_mm_flyany_framewinggrooming,5.920304e-01,-8.837089e-01,31745
wing_arear_mm_flyfemale_frameany,9.200203e-01,-8.321357e-01,239013
wing_arear_mm_flymale_frameany,8.554393e-01,4.300951e-01,216113
wing_trough_angle_flyany_frameany,-1.219882e-03,-1.953096e+00,455335
wing_trough_angle_flyany_framewingextension,-3.307420e-02,3.546267e-01,1010
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.201721e-03,-2.911884e+00,239013
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.512201e-03,3.876240e-02,216113
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.329132e+01,-3.091841e+00,455335
y_mm_flyany_frameany,2.341092e+00,1.203030e+00,455335
yaw_flyany_framemove,1.784532e-02,2.437650e+00,190440
yaw_flyfemale_framemove,2.036983e-02,1.769838e+00,91498
yaw_flymale_framemove,1.503037e-02,1.509900e+00,98927
