field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.317372e+00,-9.366347e-01,239700
velmag_ctr_flymale_framechase,1.487587e+01,4.159110e-01,238
velmag_flyany_frameany,5.253312e+00,-6.508077e-01,479400
velmag_flyfemale_frameany,4.857339e+00,-5.992489e-01,239700
velmag_flymale_frameany,5.649285e+00,-6.123938e-01,239700
velmag_nose_flyany_frameany,6.183089e+00,-1.167275e+00,479400
velmag_nose_flyfemale_frameany,5.805705e+00,-1.104795e+00,239700
velmag_nose_flymale_frameany,6.560474e+00,-1.073670e+00,239700
velmag_tail_flyany_frameany,6.172780e+00,-1.174561e+00,479400
velmag_tail_flyfemale_frameany,5.816054e+00,-1.085595e+00,239700
velmag_tail_flymale_frameany,6.529506e+00,-1.104162e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-7.705123e-02,-1.554036e-01,737
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.082773e-02,4.021363e-02,11831
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.802756e-03,6.911750e-02,384
veltoward_nose2ell_flyany_framenearfly,1.027678e-02,-3.576173e-02,178970
veltoward_nose2ell_flyany_frametouch,1.780580e-02,-2.501179e-02,11238
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.131942e-03,1.846453e-02,91181
veltoward_nose2ell_flyfemale_frametouch,1.139552e-02,-3.184767e-02,6066
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.437546e-01,1.019080e-02,238
veltoward_nose2ell_flymale_framenearfly,1.142162e-02,-3.631097e-02,87789
veltoward_nose2ell_flymale_frametouch,2.421608e-02,-1.520195e-02,5172
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.193823e-02,-2.559227e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.806126e-02,1.429847e+00,320
wing_angle_diff_flyany_framenearfly,5.699407e-02,9.913836e-01,178974
wing_angle_diff_flyany_frametouch,4.395246e-02,5.524689e-01,11238
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.604244e-01,-1.042431e+00,11450
wing_angle_diff_flyfemale_frameany,7.547303e-02,1.321608e+00,239710
wing_angle_diff_flyfemale_framenearfly,7.148237e-02,3.211700e+00,91184
wing_angle_diff_flyfemale_frametouch,6.515826e-02,4.661648e+00,6066
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.840342e-02,-1.271918e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.439811e-03,-7.490998e-01,238
wing_angle_diff_flymale_framenearfly,4.250578e-02,-5.312541e-01,87790
wing_angle_diff_flymale_frametouch,2.274665e-02,-7.837807e-01,5172
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.149379e-01,-1.685641e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.209975e-01,-1.251300e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.088784e-01,-1.584093e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.385485e-02,1.764737e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.435543e-02,1.521878e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.335427e-02,1.393326e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.808338e-02,1.397550e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.111761e-02,3.639133e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.504915e-02,-7.445105e-01,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.034234e+00,4.615238e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.977645e-01,-3.201081e-01,11450
wing_areal_mm_flyfemale_frameany,1.116772e+00,4.537833e+00,239710
wing_areal_mm_flymale_frameany,9.516960e-01,3.809343e+00,239710
wing_arear_mm_flyany_frameany,1.053364e+00,5.092789e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.212043e-01,5.004133e-01,11450
wing_arear_mm_flyfemale_frameany,1.149254e+00,5.305757e+00,239710
wing_arear_mm_flymale_frameany,9.574733e-01,3.872020e+00,239710
wing_trough_angle_flyany_frameany,1.339824e-02,2.437026e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.824500e-02,3.291924e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.551484e-03,4.505127e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.193212e+00,1.538405e+00,479420
y_mm_flyany_frameany,3.433539e+00,1.568935e+00,479420
yaw_flyany_framemove,-1.400877e-02,-1.346452e+00,206290
yaw_flyfemale_framemove,-3.360498e-02,-2.666541e+00,99816
yaw_flymale_framemove,5.587430e-03,8.264632e-01,106474
