field,value,zscore,nflyframes
velmag_tail_flymale_frameany,3.311199e+00,-6.119057e+00,243055
veltoward_nose2ell_flyany_framebackup_nearfly,-1.153224e+00,8.250456e-01,409
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.100330e-01,1.322434e-01,4004
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.273364e-01,-3.955749e+00,179615
veltoward_nose2ell_flyany_frametouch,3.489409e-01,-2.800037e+00,11388
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.290129e-03,-4.453286e-01,92446
veltoward_nose2ell_flyfemale_frametouch,9.100532e-02,-2.637559e+00,4455
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.190911e-01,-2.002496e+00,86927
veltoward_nose2ell_flymale_frametouch,5.425976e-01,-2.344379e+00,6810
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.366093e-02,2.161945e+00,431406
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.712347e-02,5.382807e+00,179621
wing_angle_diff_flyany_frametouch,1.340886e-01,6.232977e+00,11388
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.455856e-02,-3.973191e+00,188098
wing_angle_diff_flyfemale_framenearfly,2.092932e-02,-2.250815e+00,92450
wing_angle_diff_flyfemale_frametouch,5.618276e-02,3.093996e+00,4455
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.368786e-01,4.904336e+00,243066
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.553711e-01,7.734631e+00,86929
wing_angle_diff_flymale_frametouch,1.871228e-01,5.727428e+00,6810
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.632910e-02,-4.470347e+00,431406
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.166285e-02,-5.521724e+00,188098
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.967630e-02,-2.602105e+00,243066
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.787261e-02,-3.622616e+00,431406
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.726282e-03,1.992556e+00,188098
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.713598e-02,-5.928429e+00,243066
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.578832e-02,-2.471599e-02,431406
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.832276e-03,-4.153912e+00,188098
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.974259e-02,2.324493e+00,243066
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.059351e+00,5.514396e+00,431406
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.183364e+00,6.453455e+00,188098
wing_areal_mm_flymale_frameany,9.637535e-01,4.211757e+00,243066
wing_arear_mm_flyany_frameany,1.063941e+00,5.514096e+00,431406
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.186253e+00,6.423250e+00,188098
wing_arear_mm_flymale_frameany,9.698388e-01,4.270084e+00,243066
wing_trough_angle_flyany_frameany,-9.788914e-03,-4.490863e+00,431406
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.389916e-03,-2.194312e+00,188098
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.322337e-02,-3.980287e+00,243066
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.632457e+00,2.720668e+00,431406
y_mm_flyany_frameany,5.150658e+00,2.539011e+00,431406
yaw_flyany_framemove,-2.978548e-02,-2.841341e+00,103905
yaw_flyfemale_framemove,-3.598905e-02,-2.557130e+00,22274
yaw_flymale_framemove,-2.198067e-02,-1.153709e+00,81585
