field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.066293e+01,-4.032782e-01,3119
velmag_ctr_flyany_framecrabwalkall,1.129549e+01,-3.734981e+00,16984
velmag_ctr_flyany_framecrabwalkextreme,6.733237e+00,-2.803968e+00,562
velmag_ctr_flyany_framejump,5.228672e+01,1.061262e+00,1573
velmag_ctr_flyany_framemove,1.056512e+01,-3.419555e+00,159018
velmag_ctr_flyany_framenearfly,4.396187e+00,-4.893368e+00,105537
velmag_ctr_flyany_framenearwall,5.964088e+00,-4.201844e+00,221797
velmag_ctr_flyany_framenotnearfly_notnearwall,2.746221e+00,-2.392812e+00,183681
velmag_ctr_flyany_framepivotcenter,2.994684e+00,6.070035e-01,488
velmag_ctr_flyany_framepivottail,1.072586e+01,1.296732e+00,6119
velmag_ctr_flyany_framerighting,1.574408e+01,-8.988770e-01,570
velmag_ctr_flyany_framestop,7.769882e-01,1.895930e+00,296450
velmag_ctr_flyany_frametouch,4.754122e+00,-2.900176e+00,7002
velmag_ctr_flyany_framewalk,1.452096e+01,-3.164784e+00,82640
velmag_ctr_flyany_framewingextension,3.131263e+00,-1.478479e+00,1685
velmag_ctr_flyany_framewingflick,1.500707e+01,-9.612221e-01,207
velmag_ctr_flyany_framewinggrooming,9.127708e-01,5.502967e-01,44614
velmag_ctr_flyfemale_frameany,4.923276e+00,-3.939510e+00,264240
velmag_ctr_flymale_frameany,3.519992e+00,-6.187433e+00,190297
velmag_ctr_flymale_framechase,1.010958e+01,-4.178653e+00,2648
velmag_flyany_frameany,3.585852e+00,-5.259687e+00,455468
velmag_flyfemale_frameany,4.085887e+00,-3.933037e+00,264240
velmag_flymale_frameany,2.894270e+00,-6.030853e+00,190297
velmag_nose_flyany_frameany,4.687397e+00,-5.331911e+00,455468
velmag_nose_flyfemale_frameany,5.306784e+00,-3.932438e+00,264240
velmag_nose_flymale_frameany,3.826639e+00,-6.255822e+00,190297
velmag_tail_flyany_frameany,4.709337e+00,-5.294790e+00,455468
velmag_tail_flyfemale_frameany,5.346206e+00,-3.882381e+00,264240
velmag_tail_flymale_frameany,3.825272e+00,-6.237387e+00,190297
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.904908e-01,-2.637016e+00,4369
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.422616e-01,1.073434e+00,248
veltoward_nose2ell_flyany_framenearfly,6.965413e-02,-5.242634e+00,105537
veltoward_nose2ell_flyany_frametouch,5.388303e-01,-3.001825e+00,7002
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.523442e-01,-1.109495e+00,59671
veltoward_nose2ell_flyfemale_frametouch,-2.381264e-02,-4.215238e+00,1061
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.689163e+00,-2.253668e+00,2648
veltoward_nose2ell_flymale_framenearfly,6.606474e-01,-1.372675e+00,45661
veltoward_nose2ell_flymale_frametouch,1.325271e+00,-1.130656e+00,5933
veltoward_nose2ell_flymale_framewingextension,1.910846e+00,-1.713745e+00,1685
wing_angle_diff_flyany_frameany,2.075666e-01,1.205146e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.761243e-01,2.214511e+01,2648
wing_angle_diff_flyany_framenearfly,2.049793e-01,1.481151e+01,105541
wing_angle_diff_flyany_frametouch,2.403778e-01,1.235153e+01,7002
wing_angle_diff_flyany_framewingextension,9.461204e-01,3.773043e+00,1685
wing_angle_diff_flyany_framewingflick,8.986730e-01,5.529692e-01,207
wing_angle_diff_flyany_framewinggrooming,4.605100e-01,-3.953571e-03,44614
wing_angle_diff_flyfemale_frameany,1.240057e-01,5.342980e+00,264251
wing_angle_diff_flyfemale_framenearfly,1.174488e-01,8.093156e+00,59672
wing_angle_diff_flyfemale_frametouch,1.323584e-01,1.301224e+01,1061
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.237236e-01,1.575141e+01,190305
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.750816e-01,1.478574e+01,2648
wing_angle_diff_flymale_framenearfly,3.267454e-01,1.826547e+01,45664
wing_angle_diff_flymale_frametouch,3.913933e-01,1.300163e+01,5933
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.116082e-01,-3.505679e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.941596e-01,-7.612242e-01,1685
wing_angle_imbalance_flyany_framewingflick,1.134167e-01,-3.560119e+00,207
wing_angle_imbalance_flyfemale_frameany,1.167811e-01,-3.074014e+00,264251
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.043241e-01,-3.155042e+00,190305
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.948945e-02,-1.053550e+01,455487
wing_anglel_flyany_framewingextension,-5.064290e-01,-7.541564e-01,1685
wing_anglel_flyany_framewingflick,-4.666609e-01,-6.922912e-01,207
wing_anglel_flyfemale_frameany,-5.953200e-02,-4.586961e+00,264251
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.551164e-01,-1.357675e+01,190305
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.080771e-01,9.945011e+00,455487
wing_angler_flyany_framewingextension,4.396914e-01,1.531301e+00,1685
wing_angler_flyany_framewingflick,4.320122e-01,4.075972e-01,207
wing_angler_flyfemale_frameany,6.447375e-02,3.615034e+00,264251
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.686072e-01,1.283387e+01,190305
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.280166e-01,1.860750e+00,455487
wing_areal_mm_flyany_framewingextension,1.117303e+00,1.994641e+00,1685
wing_areal_mm_flyany_framewinggrooming,6.108072e-01,7.806389e-01,44614
wing_areal_mm_flyfemale_frameany,9.275766e-01,4.697974e-01,264251
wing_areal_mm_flymale_frameany,9.284704e-01,3.209821e+00,190305
wing_arear_mm_flyany_frameany,9.284264e-01,1.718159e+00,455487
wing_arear_mm_flyany_framewingextension,1.037645e+00,2.371159e+00,1685
wing_arear_mm_flyany_framewinggrooming,5.969279e-01,-1.340532e-01,44614
wing_arear_mm_flyfemale_frameany,9.272387e-01,3.564461e-01,264251
wing_arear_mm_flymale_frameany,9.299837e-01,3.074026e+00,190305
wing_trough_angle_flyany_frameany,3.452816e-03,-8.452273e-01,455487
wing_trough_angle_flyany_framewingextension,-3.096531e-02,3.736586e-01,1685
wing_trough_angle_flyany_framewingflick,-7.233104e-02,-3.264789e+00,207
wing_trough_angle_flyfemale_frameany,1.026524e-03,-1.023917e+00,264251
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.737464e-03,-9.699338e-02,190305
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.212501e+00,-1.109042e+00,455487
y_mm_flyany_frameany,-4.803131e+00,-2.421635e+00,455487
yaw_flyany_framemove,-1.269931e-04,2.022567e-01,159037
yaw_flyfemale_framemove,-1.053445e-02,-6.692826e-01,101229
yaw_flymale_framemove,1.268202e-02,1.132709e+00,57458
