field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.684876e+01,4.035305e+00,235737
velmag_ctr_flyany_framenearfly,9.336030e+00,2.318566e+00,152878
velmag_ctr_flyany_framenearwall,1.023513e+01,1.287565e+00,350465
velmag_ctr_flyany_framenotnearfly_notnearwall,4.860646e+00,-5.126779e-01,106058
velmag_ctr_flyany_framepivotcenter,3.196562e+00,1.319318e+00,301
velmag_ctr_flyany_framepivottail,1.280036e+01,4.961669e+00,10078
velmag_ctr_flyany_framerighting,1.550388e+01,-8.640694e-01,575
velmag_ctr_flyany_framestop,5.747696e-01,-3.699448e+00,243702
velmag_ctr_flyany_frametouch,8.904229e+00,8.927272e+00,10623
velmag_ctr_flyany_framewalk,2.010648e+01,2.896160e+00,154214
velmag_ctr_flyany_framewingextension,1.754172e+01,1.148365e+01,1024
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.515553e-01,-8.595901e-01,37885
velmag_ctr_flyfemale_frameany,7.452018e+00,-7.193711e-01,215724
velmag_ctr_flymale_frameany,1.011081e+01,1.846380e+00,263373
velmag_ctr_flymale_framechase,2.463749e+01,6.904286e+00,2588
velmag_flyany_frameany,7.835128e+00,9.176056e-01,479439
velmag_flyfemale_frameany,6.453728e+00,-6.064153e-01,215724
velmag_flymale_frameany,8.973707e+00,1.856286e+00,263373
velmag_nose_flyany_frameany,9.317315e+00,8.427077e-01,479439
velmag_nose_flyfemale_frameany,7.889634e+00,-6.984883e-01,215724
velmag_nose_flymale_frameany,1.049340e+01,1.870067e+00,263373
velmag_tail_flyany_frameany,9.318473e+00,8.375171e-01,479439
velmag_tail_flyfemale_frameany,7.873147e+00,-7.280144e-01,215724
velmag_tail_flymale_frameany,1.050860e+01,1.882642e+00,263373
veltoward_nose2ell_flyany_framebackup_nearfly,-1.897401e+00,-7.155373e-01,348
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.088385e-01,-3.783258e+00,4943
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.763017e-01,2.778565e+00,152878
veltoward_nose2ell_flyany_frametouch,1.889799e+00,4.404190e+00,10623
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.315551e-01,-1.180567e+00,67636
veltoward_nose2ell_flyfemale_frametouch,6.789905e-01,6.101050e-01,3559
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.264503e+01,4.027887e+00,2588
veltoward_nose2ell_flymale_framenearfly,1.353559e+00,2.207843e+00,85140
veltoward_nose2ell_flymale_frametouch,2.741842e+00,3.792411e+00,7057
veltoward_nose2ell_flymale_framewingextension,1.236060e+01,9.426246e+00,1022
wing_angle_diff_flyany_frameany,8.640117e-02,1.680830e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.757099e-02,3.452707e+00,2686
wing_angle_diff_flyany_framenearfly,5.253539e-02,5.987112e-01,152880
wing_angle_diff_flyany_frametouch,8.350410e-02,2.636451e+00,10623
wing_angle_diff_flyany_framewingextension,7.971770e-01,2.648267e-01,1024
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.040711e-01,-2.301329e+00,37885
wing_angle_diff_flyfemale_frameany,1.144276e-01,4.679824e+00,215733
wing_angle_diff_flyfemale_framenearfly,5.560887e-02,1.569655e+00,67636
wing_angle_diff_flyfemale_frametouch,6.386488e-02,4.372041e+00,3566
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.309863e-02,-5.208279e-01,263385
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.728327e-02,2.772588e+00,2588
wing_angle_diff_flymale_framenearfly,4.977094e-02,-6.228577e-02,85142
wing_angle_diff_flymale_frametouch,9.635798e-02,1.640575e+00,7057
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.465737e-01,1.658200e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.343313e-01,-2.285282e+00,1024
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.733381e-01,4.899422e+00,215733
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.245371e-01,-8.213372e-01,263385
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.359905e-02,4.470901e-01,479460
wing_anglel_flyany_framewingextension,-3.588171e-01,1.672132e+00,1024
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.703801e-02,-1.290514e-01,215733
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.063384e-02,6.849217e-01,263385
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.280212e-02,3.387766e+00,479460
wing_angler_flyany_framewingextension,4.383599e-01,1.811865e+00,1024
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.738960e-02,7.184420e+00,215733
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.246478e-02,-1.924853e-01,263385
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.430963e-01,-9.738075e-01,479460
wing_areal_mm_flyany_framewingextension,8.475343e-01,-2.436014e+00,1024
wing_areal_mm_flyany_framewinggrooming,5.551675e-01,-2.256621e+00,37885
wing_areal_mm_flyfemale_frameany,9.181939e-01,3.028910e-02,215733
wing_areal_mm_flymale_frameany,7.822007e-01,-1.611963e+00,263385
wing_arear_mm_flyany_frameany,8.579812e-01,-6.193600e-01,479460
wing_arear_mm_flyany_framewingextension,9.224755e-01,8.731499e-01,1024
wing_arear_mm_flyany_framewinggrooming,5.244198e-01,-4.042791e+00,37885
wing_arear_mm_flyfemale_frameany,9.458981e-01,6.648754e-01,215733
wing_arear_mm_flymale_frameany,7.864275e-01,-1.602942e+00,263385
wing_trough_angle_flyany_frameany,1.607256e-02,3.168795e+00,479460
wing_trough_angle_flyany_framewingextension,3.035355e-02,1.808741e+00,1024
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.474053e-02,4.793746e+00,215733
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.996917e-03,4.379901e-01,263385
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.388334e+00,1.388207e+00,479460
y_mm_flyany_frameany,-2.372771e+00,-9.126506e-01,479460
yaw_flyany_framemove,1.041523e-02,1.307968e+00,235758
yaw_flyfemale_framemove,2.253256e-02,1.623727e+00,94804
yaw_flymale_framemove,3.077564e-03,5.105146e-01,140907
