field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.937528e-03,3.826125e-02,152977
veltoward_nose2ell_flyfemale_frametouch,1.299596e-02,5.066817e-02,4191
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.865606e-03,-1.171626e-01,111933
veltoward_nose2ell_flymale_frametouch,9.849861e-03,-1.137473e-01,2069
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.445296e-02,-3.348349e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.735681e-02,-1.941689e+00,264919
wing_angle_diff_flyany_frametouch,2.462447e-02,-1.432187e+00,6260
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.265571e-01,-5.718994e+00,427
wing_angle_diff_flyfemale_frameany,3.505274e-02,-2.341552e+00,264443
wing_angle_diff_flyfemale_framenearfly,3.872353e-02,-7.043876e-01,152983
wing_angle_diff_flyfemale_frametouch,3.184468e-02,-9.014817e-02,4191
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.779290e-03,-3.425904e+00,191025
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.155864e-02,-2.559077e+00,111936
wing_angle_diff_flymale_frametouch,1.545185e-02,-1.762172e+00,2069
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.066048e-02,-6.558420e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.948869e-02,-6.970414e+00,264443
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.228264e-02,-4.431264e+00,191025
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.212801e-03,3.161800e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.508625e-03,3.076909e+00,264443
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.187619e-03,2.187898e+00,191025
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.124016e-02,-2.518142e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.254412e-02,-4.820813e-01,264443
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.591671e-03,-3.542985e+00,191025
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.065570e+00,5.286007e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.179978e-01,5.649238e+00,427
wing_areal_mm_flyfemale_frameany,1.094393e+00,3.862249e+00,264443
wing_areal_mm_flymale_frameany,1.025670e+00,5.677953e+00,191025
wing_arear_mm_flyany_frameany,1.070670e+00,5.272645e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.963906e-01,4.091022e+00,427
wing_arear_mm_flyfemale_frameany,1.101768e+00,3.918331e+00,264443
wing_arear_mm_flymale_frameany,1.027620e+00,5.584466e+00,191025
wing_trough_angle_flyany_frameany,7.809895e-03,8.131548e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.366044e-02,2.191960e+00,264443
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.892295e-04,-1.259098e+00,191025
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.134728e+00,1.457493e+00,455468
y_mm_flyany_frameany,3.406205e+01,1.589315e+01,455468
yaw_flyany_framemove,-5.888623e-02,-6.330447e+00,53638
yaw_flyfemale_framemove,-7.614363e-02,-5.778827e+00,31229
yaw_flymale_framemove,-3.430475e-02,-2.238021e+00,22409
