field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.369135e+00,-2.750530e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,2.296584e+00,-1.464899e+00,438
velmag_ctr_flyany_framebackup,8.602221e+00,1.366135e+00,1740
velmag_ctr_flyany_framebodyturn,1.037089e+01,-3.681943e-01,3298
velmag_ctr_flyany_framecrabwalkall,1.385842e+01,-4.204032e-01,35401
velmag_ctr_flyany_framecrabwalkextreme,7.114298e+00,-3.563149e-01,698
velmag_ctr_flyany_framejump,4.362051e+01,-2.539102e+00,652
velmag_ctr_flyany_framemove,1.221652e+01,-9.688544e-01,230801
velmag_ctr_flyany_framenearfly,5.975707e+00,-2.550702e+00,214781
velmag_ctr_flyany_framenearwall,7.393517e+00,-2.276142e+00,351056
velmag_ctr_flyany_framenotnearfly_notnearwall,4.885059e+00,-1.166494e+00,75346
velmag_ctr_flyany_framepivotcenter,3.042017e+00,6.712121e-01,554
velmag_ctr_flyany_framepivottail,9.711332e+00,1.729275e-01,7872
velmag_ctr_flyany_framerighting,1.569967e+01,-5.451184e-01,830
velmag_ctr_flyany_framestop,5.521801e-01,-4.269942e+00,248599
velmag_ctr_flyany_frametouch,4.803195e+00,-1.424475e+00,17650
velmag_ctr_flyany_framewalk,1.623125e+01,-8.065383e-01,144393
velmag_ctr_flyany_framewingextension,6.449634e+00,1.708025e+00,2634
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.682607e-01,-2.572027e+00,27742
velmag_ctr_flyfemale_frameany,8.805545e+00,9.736089e-01,220071
velmag_ctr_flymale_frameany,4.304062e+00,-5.381910e+00,259139
velmag_ctr_flymale_framechase,1.488473e+01,-2.200349e-01,7874
velmag_flyany_frameany,5.530645e+00,-2.637629e+00,479400
velmag_flyfemale_frameany,7.737420e+00,1.096836e+00,220071
velmag_flymale_frameany,3.660269e+00,-5.218112e+00,259139
velmag_nose_flyany_frameany,6.680618e+00,-2.807055e+00,479400
velmag_nose_flyfemale_frameany,9.140882e+00,8.791227e-01,220071
velmag_nose_flymale_frameany,4.595258e+00,-5.440230e+00,259139
velmag_tail_flyany_frameany,6.722769e+00,-2.755274e+00,479400
velmag_tail_flyfemale_frameany,9.187363e+00,9.259287e-01,220071
velmag_tail_flymale_frameany,4.633799e+00,-5.384826e+00,259139
veltoward_nose2ell_flyany_framebackup_nearfly,-2.692571e+00,-4.837691e+00,1143
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.078204e-02,1.234558e-01,12441
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.705954e+00,-2.967524e+00,477
veltoward_nose2ell_flyany_framenearfly,4.500975e-01,1.405379e+00,214781
veltoward_nose2ell_flyany_frametouch,1.229301e+00,2.546969e+00,17650
veltoward_nose2ell_flyfemale_framechase,1.195290e+01,7.065023e-01,1561
veltoward_nose2ell_flyfemale_framenearfly,-2.615098e-01,-5.316894e-01,92446
veltoward_nose2ell_flyfemale_frametouch,1.147697e+00,6.677453e+00,7346
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.403039e+01,1.958183e+00,7874
veltoward_nose2ell_flymale_framenearfly,1.045431e+00,9.558682e-01,122335
veltoward_nose2ell_flymale_frametouch,1.302526e+00,6.294199e-01,10304
veltoward_nose2ell_flymale_framewingextension,6.557186e+00,4.648168e+00,2560
wing_angle_diff_flyany_frameany,4.522284e-02,-1.088324e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,5.306369e-01,7.185282e-01,438
wing_angle_diff_flyany_framechase,7.259668e-02,2.447192e+00,9437
wing_angle_diff_flyany_framenearfly,4.609857e-02,3.160832e-02,214790
wing_angle_diff_flyany_frametouch,8.982060e-02,2.179493e+00,17650
wing_angle_diff_flyany_framewingextension,8.167679e-01,8.475699e-01,2634
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.307792e-01,-8.789160e-02,27742
wing_angle_diff_flyfemale_frameany,4.916247e-02,-5.952042e-01,220080
wing_angle_diff_flyfemale_framenearfly,4.090531e-02,2.197720e-02,92449
wing_angle_diff_flyfemale_frametouch,3.116001e-02,4.243672e-02,7346
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.189883e-02,-1.113921e+00,259150
wing_angle_diff_flymale_frameattemptedcopulation,5.312164e-01,6.336929e-01,438
wing_angle_diff_flymale_framechase,1.246333e-01,3.374938e+00,7874
wing_angle_diff_flymale_framenearfly,5.089937e-02,2.025020e-02,122341
wing_angle_diff_flymale_frametouch,1.399891e-01,2.461904e+00,10304
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.335274e-01,-8.630348e-01,479420
wing_angle_imbalance_flyany_framewingextension,6.286542e-01,-1.865900e-01,2634
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.497204e-01,7.769587e-01,220080
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.198276e-01,-1.668109e+00,259150
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.823657e-02,5.704699e-01,479420
wing_anglel_flyany_framewingextension,-3.297050e-01,1.883838e+00,2634
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.084066e-02,1.704005e+00,220080
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.453204e-02,-3.789719e-01,259150
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.698627e-02,-1.295795e+00,479420
wing_angler_flyany_framewingextension,4.870630e-01,2.372624e+00,2634
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.832181e-02,8.300346e-01,220080
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.736679e-02,-2.223280e+00,259150
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.953603e-01,1.613949e+00,479420
wing_areal_mm_flyany_framewingextension,9.498476e-01,-1.384163e+00,2634
wing_areal_mm_flyany_framewinggrooming,6.986185e-01,2.204284e+00,27742
wing_areal_mm_flyfemale_frameany,1.031694e+00,9.314591e-01,220080
wing_areal_mm_flymale_frameany,9.643747e-01,2.260462e+00,259150
wing_arear_mm_flyany_frameany,9.987097e-01,1.524328e+00,479420
wing_arear_mm_flyany_framewingextension,1.053426e+00,2.123455e+00,2634
wing_arear_mm_flyany_framewinggrooming,7.016791e-01,1.777801e+00,27742
wing_arear_mm_flyfemale_frameany,1.041689e+00,1.053378e+00,220080
wing_arear_mm_flymale_frameany,9.620818e-01,1.959325e+00,259150
wing_trough_angle_flyany_frameany,3.020825e-03,-6.077797e-01,479420
wing_trough_angle_flyany_framewingextension,6.980020e-02,2.339303e+00,2634
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.197513e-02,2.030324e+00,220080
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.586467e-03,-2.320813e+00,259150
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.516353e+00,1.891668e+00,479420
y_mm_flyany_frameany,4.141040e+00,2.562378e+00,479420
yaw_flyany_framemove,1.729382e-03,2.785712e-01,230821
yaw_flyfemale_framemove,2.259431e-04,-5.281748e-02,143542
yaw_flymale_framemove,2.554274e-03,4.039555e-01,87261
