field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.100504e+00,-8.264637e-02,479411
velmag_ctr_flyany_frameattemptedcopulation,4.107068e+00,5.534721e-01,1542
velmag_ctr_flyany_framebackup,8.609840e+00,5.770966e-01,2541
velmag_ctr_flyany_framebodyturn,1.051099e+01,-1.992024e-01,3784
velmag_ctr_flyany_framecrabwalkall,1.324820e+01,-5.870685e-01,43304
velmag_ctr_flyany_framecrabwalkextreme,7.898910e+00,1.043666e+00,1924
velmag_ctr_flyany_framejump,6.153047e+01,4.474871e+00,1045
velmag_ctr_flyany_framemove,1.203004e+01,-5.510223e-01,270056
velmag_ctr_flyany_framenearfly,7.956871e+00,1.629530e+00,200958
velmag_ctr_flyany_framenearwall,8.692060e+00,5.895373e-01,322878
velmag_ctr_flyany_framenotnearfly_notnearwall,3.403111e+00,-7.333544e-01,109152
velmag_ctr_flyany_framepivotcenter,2.526413e+00,5.398946e-01,860
velmag_ctr_flyany_framepivottail,9.790383e+00,-2.768733e-02,11217
velmag_ctr_flyany_framerighting,1.731264e+01,1.542876e+00,1602
velmag_ctr_flyany_framestop,6.681865e-01,2.917765e-01,209355
velmag_ctr_flyany_frametouch,7.140918e+00,4.355377e+00,33932
velmag_ctr_flyany_framewalk,1.673205e+01,1.687678e-01,136669
velmag_ctr_flyany_framewingextension,1.118170e+01,5.984110e+00,10775
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.214798e-01,2.364873e+00,20437
velmag_ctr_flyfemale_frameany,6.654086e+00,-9.730918e-02,237439
velmag_ctr_flymale_frameany,7.538991e+00,-7.369504e-02,241924
velmag_ctr_flymale_framechase,1.820877e+01,2.234098e+00,20296
velmag_flyany_frameany,6.059576e+00,-1.188009e-01,479411
velmag_flyfemale_frameany,5.620801e+00,-9.246240e-02,237439
velmag_flymale_frameany,6.491029e+00,-1.412228e-01,241924
velmag_nose_flyany_frameany,7.530367e+00,-4.522681e-02,479411
velmag_nose_flyfemale_frameany,7.123393e+00,-5.451566e-02,237439
velmag_nose_flymale_frameany,7.929762e+00,-4.582868e-02,241924
velmag_tail_flyany_frameany,7.522321e+00,-5.190722e-02,479411
velmag_tail_flyfemale_frameany,7.090065e+00,-9.490410e-02,237439
velmag_tail_flymale_frameany,7.946394e+00,-2.070528e-02,241924
veltoward_nose2ell_flyany_framebackup_nearfly,-2.008952e-02,7.110636e-02,1371
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.295800e-02,-3.834367e-01,15053
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.151778e-02,4.039731e-02,1036
veltoward_nose2ell_flyany_framenearfly,5.443160e-03,-1.002138e-01,200958
veltoward_nose2ell_flyany_frametouch,8.128485e-02,2.707142e-01,33932
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.361617e-02,-4.157738e-01,93412
veltoward_nose2ell_flyfemale_frametouch,4.920066e-03,-4.879127e-02,3540
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.682440e-01,5.599469e-02,20296
veltoward_nose2ell_flymale_framenearfly,9.493975e-02,2.743078e-01,107498
veltoward_nose2ell_flymale_frametouch,1.236143e-01,2.278269e-01,30344
veltoward_nose2ell_flymale_framewingextension,3.051078e-01,2.106914e-01,10771
wing_angle_diff_flyany_frameany,6.955169e-02,4.454845e-01,479433
wing_angle_diff_flyany_frameattemptedcopulation,2.880341e-01,-1.689677e+00,1542
wing_angle_diff_flyany_framechase,1.404335e-01,7.628213e+00,20334
wing_angle_diff_flyany_framenearfly,9.088603e-02,4.379373e+00,200966
wing_angle_diff_flyany_frametouch,1.554962e-01,7.655001e+00,33932
wing_angle_diff_flyany_framewingextension,8.212180e-01,6.619628e-01,10775
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.139771e-01,-1.193733e+00,20437
wing_angle_diff_flyfemale_frameany,4.741989e-02,-1.230237e+00,237451
wing_angle_diff_flyfemale_framenearfly,6.397151e-02,2.385566e+00,93416
wing_angle_diff_flyfemale_frametouch,9.949537e-02,9.115997e+00,3540
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.125799e-02,1.507586e+00,241934
wing_angle_diff_flymale_frameattemptedcopulation,2.991225e-01,-1.670487e+00,1469
wing_angle_diff_flymale_framechase,1.335247e-01,4.646315e+00,20296
wing_angle_diff_flymale_framenearfly,1.152563e-01,4.565109e+00,107502
wing_angle_diff_flymale_frametouch,1.867839e-01,5.570005e+00,30344
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.325277e-01,5.604062e-01,479433
wing_angle_imbalance_flyany_framewingextension,6.585099e-01,2.893258e-01,10775
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.234994e-01,-1.045167e+00,237451
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.413692e-01,1.660076e+00,241934
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.131175e-02,-8.007439e-01,479433
wing_anglel_flyany_framewingextension,-3.914001e-01,9.429000e-01,10775
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.164988e-02,5.222337e-01,237451
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.080898e-02,-1.590610e+00,241934
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.823994e-02,-6.175611e-02,479433
wing_angler_flyany_framewingextension,4.298179e-01,1.330983e+00,10775
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.577000e-02,-1.384079e+00,237451
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.044900e-02,9.422733e-01,241934
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.634597e-01,-4.674814e-01,479433
wing_areal_mm_flyany_framewingextension,8.401059e-01,-2.022143e+00,10775
wing_areal_mm_flyany_framewinggrooming,5.653610e-01,-1.485329e+00,20437
wing_areal_mm_flyfemale_frameany,9.068393e-01,-6.937108e-01,237451
wing_areal_mm_flymale_frameany,8.208773e-01,-1.292591e-01,241934
wing_arear_mm_flyany_frameany,8.635286e-01,-5.750612e-01,479433
wing_arear_mm_flyany_framewingextension,8.503474e-01,-3.406951e-01,10775
wing_arear_mm_flyany_framewinggrooming,5.520970e-01,-2.476438e+00,20437
wing_arear_mm_flyfemale_frameany,9.040568e-01,-8.559598e-01,237451
wing_arear_mm_flymale_frameany,8.237217e-01,-1.554789e-01,241934
wing_trough_angle_flyany_frameany,2.565292e-03,-7.584053e-01,479433
wing_trough_angle_flyany_framewingextension,1.184185e-02,1.120197e+00,10775
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.071594e-03,-4.520887e-01,237451
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.030243e-03,-6.434280e-01,241934
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.203905e+00,2.500888e+00,479433
y_mm_flyany_frameany,3.928386e+00,1.700073e+00,479433
yaw_flyany_framemove,2.001558e-02,2.618622e+00,270078
yaw_flyfemale_framemove,6.927311e-03,6.802898e-01,123626
yaw_flymale_framemove,3.400168e-02,2.938619e+00,146415
