field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.485328e+00,-3.442150e+00,225863
velmag_ctr_flyany_framenearfly,4.695130e+00,-3.402964e+00,153466
velmag_ctr_flyany_framenearwall,6.815940e+00,-2.221743e+00,282930
velmag_ctr_flyany_framenotnearfly_notnearwall,3.112136e+00,-1.406134e+00,150759
velmag_ctr_flyany_framepivotcenter,2.260861e+00,-5.245540e-01,220
velmag_ctr_flyany_framepivottail,1.012095e+01,3.434718e-01,8716
velmag_ctr_flyany_framerighting,1.296164e+01,-4.126435e+00,2405
velmag_ctr_flyany_framestop,6.903062e-01,5.399874e-01,253317
velmag_ctr_flyany_frametouch,4.014130e+00,-4.350057e+00,14437
velmag_ctr_flyany_framewalk,1.274322e+01,-3.971960e+00,92367
velmag_ctr_flyany_framewingextension,3.197814e+00,-1.314815e+00,955
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.183852e+00,7.337388e+01,9463
velmag_ctr_flyfemale_frameany,3.577521e+00,-4.617772e+00,221411
velmag_ctr_flymale_frameany,6.410135e+00,-1.815819e+00,256814
velmag_ctr_flymale_framechase,9.195635e+00,-4.290827e+00,879
velmag_flyany_frameany,4.324213e+00,-3.080801e+00,479180
velmag_flyfemale_frameany,2.867994e+00,-4.494173e+00,221411
velmag_flymale_frameany,5.580289e+00,-1.663740e+00,256814
velmag_nose_flyany_frameany,5.439504e+00,-3.322464e+00,479180
velmag_nose_flyfemale_frameany,3.905024e+00,-4.715422e+00,221411
velmag_nose_flymale_frameany,6.762085e+00,-1.840185e+00,256814
velmag_tail_flyany_frameany,5.432796e+00,-3.323000e+00,479180
velmag_tail_flyfemale_frameany,3.911278e+00,-4.696995e+00,221411
velmag_tail_flymale_frameany,6.744129e+00,-1.855544e+00,256814
veltoward_nose2ell_flyany_framebackup_nearfly,-2.346801e+00,-3.454411e+00,580
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.450074e-02,-1.466025e+00,6257
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.010226e+00,1.973071e-01,334
veltoward_nose2ell_flyany_framenearfly,2.528961e-01,-1.809741e+00,153466
veltoward_nose2ell_flyany_frametouch,8.398402e-01,9.100682e-02,14437
veltoward_nose2ell_flyfemale_framechase,5.997895e+00,-1.970395e-01,227
veltoward_nose2ell_flyfemale_framenearfly,-6.725434e-02,-7.867744e-01,78522
veltoward_nose2ell_flyfemale_frametouch,3.295945e-01,-4.191590e-01,8065
veltoward_nose2ell_flyfemale_framewingextension,1.346971e+00,3.632878e-01,269
veltoward_nose2ell_flymale_framechase,8.512636e+00,-1.951009e+00,879
veltoward_nose2ell_flymale_framenearfly,5.029131e-01,-6.084186e-01,74562
veltoward_nose2ell_flymale_frametouch,1.228207e+00,-2.660047e-02,6153
veltoward_nose2ell_flymale_framewingextension,2.366580e+00,-7.304598e-01,668
wing_angle_diff_flyany_frameany,2.276083e-01,1.467801e+01,479200
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.465869e-01,7.799076e+00,1248
wing_angle_diff_flyany_framenearfly,2.376266e-01,1.877882e+01,153473
wing_angle_diff_flyany_frametouch,2.740143e-01,1.549815e+01,14437
wing_angle_diff_flyany_framewingextension,9.386469e-01,3.959449e+00,955
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.631479e-01,1.440016e+00,9463
wing_angle_diff_flyfemale_frameany,2.540600e-01,1.783555e+01,221419
wing_angle_diff_flyfemale_framenearfly,2.570794e-01,2.417602e+01,78525
wing_angle_diff_flyfemale_frametouch,2.616960e-01,2.984538e+01,8279
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.048564e-01,8.993251e+00,256826
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.388289e-01,4.628361e+00,879
wing_angle_diff_flymale_framenearfly,2.207123e-01,1.196534e+01,74566
wing_angle_diff_flymale_frametouch,2.904222e-01,9.882115e+00,6153
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.807999e-01,7.759387e+00,479200
wing_angle_imbalance_flyany_framewingextension,8.378612e-01,4.651293e+00,955
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.666763e-01,5.066134e+00,221419
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.931232e-01,7.606361e+00,256826
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.038058e-01,-1.173627e+01,479200
wing_anglel_flyany_framewingextension,-4.650018e-01,-1.556634e-03,955
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.581017e-01,-1.850446e+01,221419
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.705033e-02,-3.606842e+00,256826
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.238025e-01,1.325600e+01,479200
wing_angler_flyany_framewingextension,4.736451e-01,2.387344e+00,955
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.595823e-02,8.768540e+00,221419
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.478061e-01,1.139979e+01,256826
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.429098e-01,1.819166e+00,479200
wing_areal_mm_flyany_framewingextension,7.904778e-01,-3.200642e+00,955
wing_areal_mm_flyany_framewinggrooming,6.312429e-01,1.312428e+00,9463
wing_areal_mm_flyfemale_frameany,1.033161e+00,2.464157e+00,221419
wing_areal_mm_flymale_frameany,8.656831e-01,1.048497e+00,256826
wing_arear_mm_flyany_frameany,9.168236e-01,8.788374e-01,479200
wing_arear_mm_flyany_framewingextension,9.625516e-01,1.461284e+00,955
wing_arear_mm_flyany_framewinggrooming,6.920626e-01,3.710085e+00,9463
wing_arear_mm_flyfemale_frameany,8.590250e-01,-2.171235e+00,221419
wing_arear_mm_flymale_frameany,9.671611e-01,4.189063e+00,256826
wing_trough_angle_flyany_frameany,5.963474e-03,2.166097e-01,479200
wing_trough_angle_flyany_framewingextension,-7.681527e-03,1.071837e+00,955
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.593088e-02,-4.759950e+00,221419
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.479830e-02,3.805985e+00,256826
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.684005e+00,6.557877e-01,479200
y_mm_flyany_frameany,-2.224340e+00,-1.009574e+00,479200
yaw_flyany_framemove,5.406929e-02,6.551056e+00,225883
yaw_flyfemale_framemove,1.008487e-01,7.862712e+00,103609
yaw_flymale_framemove,1.438606e-02,1.559562e+00,121825
