field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.670603e-01,6.517955e-01,33971
velmag_ctr_flyfemale_frameany,8.134900e+00,1.839344e+00,236693
velmag_ctr_flymale_frameany,9.038798e+00,1.747552e+00,242340
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.425660e+00,1.869055e+00,479440
velmag_flyfemale_frameany,6.889266e+00,1.718227e+00,236693
velmag_flymale_frameany,7.955360e+00,1.747811e+00,242340
velmag_nose_flyany_frameany,9.004754e+00,1.933962e+00,479440
velmag_nose_flyfemale_frameany,8.592089e+00,1.841837e+00,236693
velmag_nose_flymale_frameany,9.412981e+00,1.755854e+00,242340
velmag_tail_flyany_frameany,9.017279e+00,1.950838e+00,479440
velmag_tail_flyfemale_frameany,8.626627e+00,1.885775e+00,236693
velmag_tail_flymale_frameany,9.403949e+00,1.744532e+00,242340
veltoward_nose2ell_flyany_framebackup_nearfly,-5.873609e-02,-5.903755e-02,1995
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.909866e-02,8.909770e-02,16782
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.961945e-02,-6.582233e-02,809
veltoward_nose2ell_flyany_framenearfly,1.651955e-02,4.726961e-02,169394
veltoward_nose2ell_flyany_frametouch,2.369690e-02,-2.308522e-02,9822
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.564363e-02,6.692612e-02,86894
veltoward_nose2ell_flyfemale_frametouch,2.997465e-02,1.595199e-01,5156
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.720520e-02,-3.025776e-02,82373
veltoward_nose2ell_flymale_frametouch,1.773865e-02,-7.597911e-02,4666
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.813545e-02,-5.622180e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.403704e-03,-1.040978e+00,349
wing_angle_diff_flyany_framenearfly,2.926581e-02,-1.557171e+00,169402
wing_angle_diff_flyany_frametouch,2.149063e-02,-1.264142e+00,9822
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.602817e-01,1.021611e+00,33972
wing_angle_diff_flyfemale_frameany,5.260329e-02,-7.571826e-01,236703
wing_angle_diff_flyfemale_framenearfly,2.985304e-02,-1.434755e+00,86900
wing_angle_diff_flyfemale_frametouch,1.858313e-02,-1.378786e+00,5156
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.356594e-02,-2.554607e-01,242350
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.954211e-02,-1.235276e+00,82375
wing_angle_diff_flymale_frametouch,2.526173e-02,-1.059602e+00,4666
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.338261e-01,7.520212e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.290383e-01,-2.562477e-01,236703
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.384620e-01,1.333655e+00,242350
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.816824e-02,1.130560e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.347205e-02,2.705785e-01,236703
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.302761e-02,1.400704e+00,242350
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.996721e-02,2.032042e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.913124e-02,-9.044063e-01,236703
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.053833e-02,9.517237e-01,242350
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.712677e-01,-2.203792e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.628455e-01,-1.603997e+00,33972
wing_areal_mm_flyfemale_frameany,8.986298e-01,-9.092488e-01,236703
wing_areal_mm_flymale_frameany,8.444856e-01,6.382832e-01,242350
wing_arear_mm_flyany_frameany,8.758648e-01,-1.883487e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.836884e-01,-1.014593e+00,33972
wing_arear_mm_flyfemale_frameany,9.010840e-01,-9.335704e-01,236703
wing_arear_mm_flymale_frameany,8.511562e-01,7.290883e-01,242350
wing_trough_angle_flyany_frameany,9.681365e-03,1.409465e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.224903e-03,-4.157511e-01,236703
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.694216e-02,2.228437e+00,242350
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.941968e+00,2.171399e+00,479460
y_mm_flyany_frameany,-7.459684e+00,-3.679696e+00,479460
yaw_flyany_framemove,-6.073978e-03,-3.122294e-01,312947
yaw_flyfemale_framemove,1.773988e-02,1.501568e+00,161970
yaw_flymale_framemove,-2.820920e-02,-1.810584e+00,150672
