field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.203050e+01,-2.008758e+00,26071
velmag_ctr_flyany_framecrabwalkextreme,6.118432e+00,-4.344194e+00,642
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.195058e+01,-5.915030e-01,248778
velmag_ctr_flyany_framenearfly,6.476332e+00,-5.395897e-01,188982
velmag_ctr_flyany_framenearwall,7.171177e+00,-1.433220e+00,377669
velmag_ctr_flyany_framenotnearfly_notnearwall,5.583461e+00,1.350676e+00,87047
velmag_ctr_flyany_framepivotcenter,2.470501e+00,1.607195e-01,3210
velmag_ctr_flyany_framepivottail,8.376711e+00,-2.241674e+00,13380
velmag_ctr_flyany_framerighting,1.179615e+01,-5.335663e+00,219
velmag_ctr_flyany_framestop,6.365954e-01,-8.680566e-01,230502
velmag_ctr_flyany_frametouch,5.342123e+00,-4.967123e-01,17232
velmag_ctr_flyany_framewalk,1.579716e+01,-7.254017e-01,160171
velmag_ctr_flyany_framewingextension,5.364190e+00,1.086880e+00,6672
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.377856e-01,-4.508625e-01,26851
velmag_ctr_flyfemale_frameany,5.472020e+00,-1.808921e+00,187967
velmag_ctr_flymale_frameany,7.569107e+00,-1.494313e-02,290615
velmag_ctr_flymale_framechase,1.669263e+01,1.176694e+00,9320
velmag_flyany_frameany,5.873562e+00,-4.438483e-01,479280
velmag_flyfemale_frameany,4.634141e+00,-1.647317e+00,187967
velmag_flymale_frameany,6.681224e+00,1.328968e-01,290615
velmag_nose_flyany_frameany,7.205666e+00,-5.524360e-01,479280
velmag_nose_flyfemale_frameany,5.984424e+00,-1.694458e+00,187967
velmag_nose_flymale_frameany,8.000695e+00,6.331049e-02,290615
velmag_tail_flyany_frameany,7.228430e+00,-5.183332e-01,479280
velmag_tail_flyfemale_frameany,6.025603e+00,-1.637748e+00,187967
velmag_tail_flymale_frameany,8.011770e+00,8.008515e-02,290615
veltoward_nose2ell_flyany_framebackup_nearfly,-3.121323e-02,3.437688e-02,2400
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.026506e-02,-1.044678e-01,10837
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.802772e-02,-1.694695e-02,485
veltoward_nose2ell_flyany_framenearfly,1.013242e-02,-4.213917e-02,188982
veltoward_nose2ell_flyany_frametouch,4.163706e-02,7.259508e-02,17232
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.055428e-02,-5.006697e-02,79664
veltoward_nose2ell_flyfemale_frametouch,1.718701e-02,5.188563e-02,2007
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.035349e-01,2.631104e-02,9320
veltoward_nose2ell_flymale_framenearfly,1.888859e-02,-2.494223e-02,109198
veltoward_nose2ell_flymale_frametouch,5.090666e-02,2.369911e-02,15213
veltoward_nose2ell_flymale_framewingextension,1.552135e-01,6.200515e-02,6663
wing_angle_diff_flyany_frameany,1.098849e-01,4.047612e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,5.369475e-01,7.811711e-01,599
wing_angle_diff_flyany_framechase,7.251155e-02,3.338045e+00,9346
wing_angle_diff_flyany_framenearfly,8.521140e-02,3.898613e+00,188997
wing_angle_diff_flyany_frametouch,9.687897e-02,3.752173e+00,17232
wing_angle_diff_flyany_framewingextension,8.768903e-01,2.158642e+00,6673
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.467446e-01,5.315313e+00,26852
wing_angle_diff_flyfemale_frameany,6.650871e-02,5.826359e-01,187975
wing_angle_diff_flyfemale_framenearfly,5.569872e-02,1.588180e+00,79670
wing_angle_diff_flyfemale_frametouch,5.488807e-02,3.219814e+00,2007
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.379975e-01,4.493918e+00,290627
wing_angle_diff_flymale_frameattemptedcopulation,5.068744e-01,3.920303e-01,599
wing_angle_diff_flymale_framechase,6.205708e-02,1.506668e+00,9320
wing_angle_diff_flymale_framenearfly,9.733500e-02,3.374287e+00,109207
wing_angle_diff_flymale_frametouch,9.259054e-02,1.745792e+00,15213
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.676857e-01,5.737790e+00,479300
wing_angle_imbalance_flyany_framewingextension,6.342720e-01,-3.125471e-01,6673
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.582430e-01,3.971394e+00,187975
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.737564e-01,5.226461e+00,290627
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.906280e-02,-2.027442e+00,479300
wing_anglel_flyany_framewingextension,-3.774398e-01,1.137413e+00,6673
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.033644e-04,3.343988e+00,187975
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.403953e-02,-4.165010e+00,290627
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.082210e-02,4.917571e+00,479300
wing_angler_flyany_framewingextension,4.994505e-01,2.426166e+00,6673
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.580534e-02,4.366399e+00,187975
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.395798e-02,3.375107e+00,290627
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.205111e-01,-1.133141e+01,479300
wing_areal_mm_flyany_framewingextension,8.454891e-01,-2.066448e+00,6673
wing_areal_mm_flyany_framewinggrooming,5.658504e-01,-1.391656e+00,26852
wing_areal_mm_flyfemale_frameany,5.616390e-01,-9.767844e+00,187975
wing_areal_mm_flymale_frameany,4.936486e-01,-1.077434e+01,290627
wing_arear_mm_flyany_frameany,5.336424e-01,-1.092846e+01,479300
wing_arear_mm_flyany_framewingextension,1.012773e+00,2.067958e+00,6673
wing_arear_mm_flyany_framewinggrooming,5.802663e-01,-1.129719e+00,26852
wing_arear_mm_flyfemale_frameany,5.865746e-01,-9.148740e+00,187975
wing_arear_mm_flymale_frameany,4.987802e-01,-1.065193e+01,290627
wing_trough_angle_flyany_frameany,1.461183e-02,2.864390e+00,479300
wing_trough_angle_flyany_framewingextension,3.991489e-02,1.667344e+00,6673
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.219808e-02,6.646488e+00,187975
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.158020e-03,-6.435204e-01,290627
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.704882e+01,-4.178029e+00,479300
y_mm_flyany_frameany,4.273919e+00,1.939116e+00,479300
yaw_flyany_framemove,-6.966162e-03,-3.257630e-01,248798
yaw_flyfemale_framemove,-2.171501e-02,-1.486893e+00,90315
yaw_flymale_framemove,4.608368e-03,7.967144e-01,158188
