field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.840859e-02,-1.228931e-01,2290
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.744324e-03,-1.550045e-01,324023
veltoward_nose2ell_flyany_frametouch,4.678551e-03,-1.247414e-01,23937
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.149041e-04,2.011737e-02,152919
veltoward_nose2ell_flyfemale_frametouch,6.149596e-03,-2.302657e-02,10366
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.636937e-03,-1.074179e-01,170686
veltoward_nose2ell_flymale_frametouch,3.476289e-03,-1.285771e-01,13506
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.400966e-01,2.431891e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.496763e-01,2.734598e+01,201
wing_angle_diff_flyany_framenearfly,3.441816e-01,2.861476e+01,324038
wing_angle_diff_flyany_frametouch,3.338417e-01,1.928204e+01,23937
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.201360e-01,-1.216529e+00,2207
wing_angle_diff_flyfemale_frameany,3.291031e-01,2.430151e+01,246786
wing_angle_diff_flyfemale_framenearfly,3.404950e-01,3.310949e+01,152925
wing_angle_diff_flyfemale_frametouch,3.012127e-01,3.492948e+01,10366
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.518713e-01,1.821157e+01,232058
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.484060e-01,2.026090e+01,170695
wing_angle_diff_flymale_frametouch,3.653057e-01,1.271611e+01,13506
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.022377e-01,-3.747018e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.163083e-02,-5.561666e+00,246786
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.134479e-01,-1.229943e+00,232058
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.690214e-01,-2.096156e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.603291e-01,-1.837334e+01,246786
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.782946e-01,-1.648223e+01,232058
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.710752e-01,2.037962e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.687740e-01,1.901474e+01,246786
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.735768e-01,1.406711e+01,232058
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.625302e-01,2.375646e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.309402e-01,-3.368257e+00,2207
wing_areal_mm_flyfemale_frameany,1.084615e+00,3.832669e+00,246786
wing_areal_mm_flymale_frameany,8.329585e-01,-1.310741e-01,232058
wing_arear_mm_flyany_frameany,9.753736e-01,2.661436e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.054120e-01,-2.259336e-01,2207
wing_arear_mm_flyfemale_frameany,1.095116e+00,4.028737e+00,246786
wing_arear_mm_flymale_frameany,8.481470e-01,2.373252e-01,232058
wing_trough_angle_flyany_frameany,-2.716880e-03,-2.241530e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.944724e-03,-9.470519e-02,246786
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.719240e-03,-3.017316e+00,232058
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.393251e+00,-2.093420e+00,479460
y_mm_flyany_frameany,1.162650e+01,5.305711e+00,479460
yaw_flyany_framemove,-3.280675e-02,-3.193864e+00,78928
yaw_flyfemale_framemove,-5.338507e-02,-3.998829e+00,50378
yaw_flymale_framemove,-1.268428e-02,-3.508512e-01,28442
