field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.395178e-01,-8.199632e-01,196209
velmag_ctr_flyany_frametouch,4.686465e+00,-2.573272e+00,9793
velmag_ctr_flyany_framewalk,1.439119e+01,-2.357584e+00,131177
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.032715e-01,-1.489540e+00,37118
velmag_ctr_flyfemale_frameany,5.840748e+00,-1.351125e+00,228118
velmag_ctr_flymale_frameany,6.957648e+00,-1.074368e+00,251236
velmag_ctr_flymale_framechase,1.166589e+01,-2.621359e+00,290
velmag_flyany_frameany,5.396978e+00,-1.338989e+00,479400
velmag_flyfemale_frameany,4.846270e+00,-1.391254e+00,228118
velmag_flymale_frameany,5.897971e+00,-1.191513e+00,251236
velmag_nose_flyany_frameany,6.823096e+00,-1.245151e+00,479400
velmag_nose_flyfemale_frameany,6.261020e+00,-1.349700e+00,228118
velmag_nose_flymale_frameany,7.334466e+00,-1.055284e+00,251236
velmag_tail_flyany_frameany,6.809663e+00,-1.262325e+00,479400
velmag_tail_flyfemale_frameany,6.246140e+00,-1.367652e+00,228118
velmag_tail_flymale_frameany,7.322269e+00,-1.069236e+00,251236
veltoward_nose2ell_flyany_framebackup_nearfly,-5.736206e-02,-5.256798e-02,1822
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.433641e-02,3.626685e-02,15890
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.407494e-02,-9.984781e-02,580
veltoward_nose2ell_flyany_framenearfly,1.068987e-02,-4.202507e-02,177438
veltoward_nose2ell_flyany_frametouch,1.092946e-02,-9.173909e-02,9793
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.078641e-03,5.959586e-02,81705
veltoward_nose2ell_flyfemale_frametouch,-2.421878e-05,-5.537076e-02,4134
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.481529e-01,-4.953228e-02,290
veltoward_nose2ell_flymale_framenearfly,1.215619e-02,-7.655881e-02,95687
veltoward_nose2ell_flymale_frametouch,2.075419e-02,-8.361198e-02,5659
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.495937e-02,8.413122e-02,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.801718e-02,-6.478092e-01,320
wing_angle_diff_flyany_framenearfly,4.823883e-02,9.583664e-02,177448
wing_angle_diff_flyany_frametouch,3.360667e-02,-7.976709e-01,9793
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.085780e-01,2.894234e+00,37119
wing_angle_diff_flyfemale_frameany,7.465724e-02,1.140374e+00,228128
wing_angle_diff_flyfemale_framenearfly,5.447003e-02,1.091564e+00,81710
wing_angle_diff_flyfemale_frametouch,3.462175e-02,2.766108e-01,4134
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.605153e-02,-5.912151e-01,251246
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.477956e-02,-5.905573e-01,290
wing_angle_diff_flymale_framenearfly,4.257838e-02,-4.509324e-01,95692
wing_angle_diff_flymale_frametouch,3.276978e-02,-1.018445e+00,5659
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.346558e-01,1.190375e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.454467e-01,2.217865e+00,228128
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.248315e-01,1.835899e-01,251246
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.750984e-02,-3.505169e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.349381e-02,-1.133332e+00,228128
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.200526e-02,2.927930e-01,251246
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.744953e-02,-2.197163e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.116344e-02,6.121154e-01,228128
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.404627e-02,-6.947144e-01,251246
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.050589e-01,3.187085e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.931329e-01,-3.906992e-01,37119
wing_areal_mm_flyfemale_frameany,9.647893e-01,6.089344e-01,228128
wing_areal_mm_flymale_frameany,8.508551e-01,5.174262e-02,251246
wing_arear_mm_flyany_frameany,9.170383e-01,5.527332e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.381532e-01,1.254049e+00,37119
wing_arear_mm_flyfemale_frameany,9.796474e-01,8.698765e-01,228128
wing_arear_mm_flymale_frameany,8.603004e-01,2.243145e-01,251246
wing_trough_angle_flyany_frameany,2.687863e-03,-8.507741e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.854872e-03,-6.509514e-01,228128
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.443011e-03,-5.983081e-01,251246
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.884669e+00,-2.189289e+00,479420
y_mm_flyany_frameany,6.404900e+00,2.686710e+00,479420
yaw_flyany_framemove,2.363449e-02,2.977642e+00,283211
yaw_flyfemale_framemove,-1.149075e-02,-7.401436e-01,126151
yaw_flymale_framemove,5.549010e-02,4.544710e+00,157060
