field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,3.398570e+00,-6.179988e+00,229134
velmag_ctr_flymale_framechase,1.079290e+01,-3.502075e+00,256
velmag_flyany_frameany,2.550202e+00,-6.338298e+00,479420
velmag_flyfemale_frameany,2.247789e+00,-5.911211e+00,250286
velmag_flymale_frameany,2.880530e+00,-5.860049e+00,229134
velmag_nose_flyany_frameany,3.332854e+00,-6.810803e+00,479420
velmag_nose_flyfemale_frameany,3.034517e+00,-6.349267e+00,250286
velmag_nose_flymale_frameany,3.658731e+00,-6.320188e+00,229134
velmag_tail_flyany_frameany,3.318915e+00,-6.817177e+00,479420
velmag_tail_flyfemale_frameany,3.021996e+00,-6.354169e+00,250286
velmag_tail_flymale_frameany,3.643243e+00,-6.323422e+00,229134
veltoward_nose2ell_flyany_framebackup_nearfly,-3.851532e-01,3.288928e+00,306
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.193748e-01,-1.217014e+00,3309
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.079627e-01,-4.369459e+00,183590
veltoward_nose2ell_flyany_frametouch,6.500858e-01,-1.556061e+00,8239
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.104991e-01,3.304681e-01,95704
veltoward_nose2ell_flyfemale_frametouch,6.908356e-01,2.113990e+00,3419
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.030640e+01,-1.954495e+00,256
veltoward_nose2ell_flymale_framenearfly,1.018094e-01,-2.849235e+00,87886
veltoward_nose2ell_flymale_frametouch,6.208194e-01,-2.343256e+00,4820
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.252998e-02,-2.057318e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.515643e-01,7.826839e+00,435
wing_angle_diff_flyany_framenearfly,4.152837e-02,-6.535814e-01,183601
wing_angle_diff_flyany_frametouch,4.124678e-02,-4.178799e-01,8239
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.700835e-01,-3.203989e+00,16703
wing_angle_diff_flyfemale_frameany,6.312271e-02,-1.406513e-01,250296
wing_angle_diff_flyfemale_framenearfly,6.078655e-02,1.615512e+00,95710
wing_angle_diff_flyfemale_frametouch,4.888310e-02,1.749943e+00,3419
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.003636e-02,-2.959957e+00,229144
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.937331e-01,1.124862e+01,256
wing_angle_diff_flymale_framenearfly,2.145760e-02,-1.915797e+00,87891
wing_angle_diff_flymale_frametouch,3.148341e-02,-1.075681e+00,4820
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.169941e-01,-1.802090e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.400747e-01,9.955452e-01,250296
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.178284e-02,-3.761124e+00,229144
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.167369e-02,-6.725141e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.565581e-02,-2.582740e+00,250296
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.640090e-02,1.138210e+00,229144
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.085629e-02,-4.277376e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.746690e-02,-2.888677e+00,250296
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.635462e-03,-3.800079e+00,229144
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.714449e-01,-8.803316e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.789259e-01,-1.201131e+00,16703
wing_areal_mm_flyfemale_frameany,9.019733e-01,-6.155647e-01,250296
wing_areal_mm_flymale_frameany,8.380984e-01,4.459871e-01,229144
wing_arear_mm_flyany_frameany,8.437079e-01,-1.036236e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.724478e-01,-1.536972e+00,16703
wing_arear_mm_flyfemale_frameany,8.531507e-01,-1.945027e+00,250296
wing_arear_mm_flymale_frameany,8.333934e-01,1.982605e-01,229144
wing_trough_angle_flyany_frameany,5.987009e-04,-1.116896e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.512252e-03,7.478170e-01,250296
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.953031e-03,-2.306078e+00,229144
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.690429e+00,-3.595303e-02,479440
y_mm_flyany_frameany,4.955820e+00,2.011236e+00,479440
yaw_flyany_framemove,-8.486196e-03,-7.345928e-01,110176
yaw_flyfemale_framemove,-7.821093e-03,-2.897478e-01,56119
yaw_flymale_framemove,-8.204342e-03,-6.264757e-01,54057
