field,value,zscore,nflyframes
velmag_nose_flyany_frameany,5.045204e+00,-4.206136e+00,503223
velmag_nose_flyfemale_frameany,2.845214e+00,-6.446977e+00,218873
velmag_nose_flymale_frameany,6.758900e+00,-2.142116e+00,283239
velmag_tail_flyany_frameany,5.063369e+00,-4.170577e+00,503223
velmag_tail_flyfemale_frameany,2.864982e+00,-6.410381e+00,218873
velmag_tail_flymale_frameany,6.776201e+00,-2.110304e+00,283239
veltoward_nose2ell_flyany_framebackup_nearfly,-5.464384e-01,3.448661e+00,1124
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.557576e-01,1.879792e+00,10837
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.003633e+00,8.331733e-01,212
veltoward_nose2ell_flyany_framenearfly,3.197657e-01,-1.457424e+00,196535
veltoward_nose2ell_flyany_frametouch,8.064880e-01,-1.018566e+00,6847
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.621248e-01,1.278947e+00,94250
veltoward_nose2ell_flyfemale_frametouch,6.354895e-01,2.014254e+00,2647
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.646979e-01,-1.994821e+00,102055
veltoward_nose2ell_flymale_frametouch,9.724697e-01,-1.754284e+00,4195
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.979740e-02,1.513179e+00,503244
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.583114e-02,3.825569e+00,208
wing_angle_diff_flyany_framenearfly,7.970641e-02,2.523488e+00,196541
wing_angle_diff_flyany_frametouch,8.336119e-02,1.943707e+00,6847
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.015871e-01,2.467626e+00,28101
wing_angle_diff_flyfemale_frameany,5.246206e-02,-1.362309e+00,218882
wing_angle_diff_flyfemale_framenearfly,3.458502e-02,-1.613450e+00,94253
wing_angle_diff_flyfemale_frametouch,3.385714e-02,-2.665867e-01,2647
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.185923e-01,2.625618e+00,283251
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.140963e-01,3.837937e+00,102058
wing_angle_diff_flymale_frametouch,1.255274e-01,2.242853e+00,4195
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.381455e-01,6.176764e-01,503244
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.261090e-01,-1.574681e+00,218882
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.475141e-01,1.895189e+00,283251
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.272471e-02,-2.017706e+00,503244
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.144016e-02,2.233967e+00,218882
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.691223e-02,-3.961547e+00,283251
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.707269e-02,5.232807e-01,503244
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.102190e-02,1.781350e-01,218882
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.168007e-02,4.705682e-01,283251
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.865912e-01,-3.151747e+00,503244
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.093002e-01,3.791068e-01,28101
wing_areal_mm_flyfemale_frameany,8.290536e-01,-2.708391e+00,218882
wing_areal_mm_flymale_frameany,7.534578e-01,-2.859764e+00,283251
wing_arear_mm_flyany_frameany,7.870752e-01,-3.239111e+00,503244
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.285962e-01,9.159367e-01,28101
wing_arear_mm_flyfemale_frameany,8.371683e-01,-2.595380e+00,218882
wing_arear_mm_flymale_frameany,7.480894e-01,-3.139051e+00,283251
wing_trough_angle_flyany_frameany,-6.445812e-04,-1.931283e+00,503244
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.457903e-02,2.278592e+00,218882
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.245950e-02,-3.897863e+00,283251
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.641597e+01,-6.499342e+00,503244
y_mm_flyany_frameany,2.365718e+00,1.250671e+00,503244
yaw_flyany_framemove,7.113899e-03,1.209983e+00,195048
yaw_flyfemale_framemove,2.413871e-02,2.223979e+00,51538
yaw_flymale_framemove,-2.414503e-03,-1.879386e-02,143342
