field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.535552e+00,-2.464804e+00,479440
velmag_flyfemale_frameany,3.582952e+00,-3.117530e+00,236844
velmag_flymale_frameany,5.473046e+00,-1.592352e+00,242093
velmag_nose_flyany_frameany,5.755979e+00,-2.578850e+00,479440
velmag_nose_flyfemale_frameany,4.763821e+00,-3.231494e+00,236844
velmag_nose_flymale_frameany,6.731930e+00,-1.665748e+00,242093
velmag_tail_flyany_frameany,5.739375e+00,-2.594814e+00,479440
velmag_tail_flyfemale_frameany,4.747449e+00,-3.247148e+00,236844
velmag_tail_flymale_frameany,6.715072e+00,-1.679408e+00,242093
veltoward_nose2ell_flyany_framebackup_nearfly,-6.272725e-02,-8.039327e-02,1210
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.101915e-02,6.276040e-02,14947
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.279407e-02,3.199632e-02,584
veltoward_nose2ell_flyany_framenearfly,9.954996e-03,-4.784184e-02,210068
veltoward_nose2ell_flyany_frametouch,3.078637e-02,1.130557e-02,11967
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.090161e-02,5.678406e-02,108682
veltoward_nose2ell_flyfemale_frametouch,3.607483e-02,2.175461e-01,6706
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.699529e-03,-7.833254e-02,101272
veltoward_nose2ell_flymale_frametouch,2.355162e-02,-6.497766e-02,5244
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.070367e-02,-1.967603e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.548004e-03,-1.449840e+00,327
wing_angle_diff_flyany_framenearfly,3.237082e-02,-1.258802e+00,210081
wing_angle_diff_flyany_frametouch,2.923847e-02,-8.722635e-01,11967
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.661695e-01,1.050607e+00,24294
wing_angle_diff_flyfemale_frameany,5.721631e-02,-3.407478e-01,236854
wing_angle_diff_flyfemale_framenearfly,4.671732e-02,4.118730e-01,108688
wing_angle_diff_flyfemale_frametouch,3.296916e-02,3.386999e-01,6706
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.450063e-02,-2.551124e+00,242103
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.255788e-02,-1.682365e+00,101279
wing_angle_diff_flymale_frametouch,1.992554e-02,-1.380202e+00,5244
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.287512e-01,1.357338e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.443604e-01,1.954285e+00,236854
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.134668e-01,-1.282307e+00,242103
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.279414e-03,2.718672e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.593191e-02,1.410282e+00,236854
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.226951e-03,2.848968e+00,242103
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.342426e-02,-5.812229e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.128440e-02,9.244207e-01,236854
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.572759e-02,-1.439907e+00,242103
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.046426e-01,7.620117e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.172220e-01,9.650439e-01,24294
wing_areal_mm_flyfemale_frameany,9.105846e-01,-5.480551e-01,236854
wing_areal_mm_flymale_frameany,8.986521e-01,2.219240e+00,242103
wing_arear_mm_flyany_frameany,9.108667e-01,8.689491e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.501090e-01,2.086991e+00,24294
wing_arear_mm_flyfemale_frameany,9.189709e-01,-3.795626e-01,236854
wing_arear_mm_flymale_frameany,9.026587e-01,2.231864e+00,242103
wing_trough_angle_flyany_frameany,1.174651e-02,2.219455e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.150234e-02,1.874900e+00,236854
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.202463e-02,1.390809e+00,242103
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.119473e+01,3.116792e+00,479460
y_mm_flyany_frameany,-6.842754e+00,-3.236517e+00,479460
yaw_flyany_framemove,-1.313114e-02,-1.034299e+00,242617
yaw_flyfemale_framemove,2.335583e-03,1.729008e-01,108834
yaw_flymale_framemove,-2.585717e-02,-1.373429e+00,133554
