field,value,zscore,nflyframes
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.051010e-03,-4.509175e+00,228371
wing_angle_diff_flyany_frametouch,1.357534e-02,-2.135365e+00,255
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.760410e-01,-8.523928e+00,1100
wing_angle_diff_flyfemale_frameany,1.452889e-04,-5.793084e+00,215757
wing_angle_diff_flyfemale_framenearfly,8.761982e-04,-4.942889e+00,109563
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.436208e-03,-4.089791e+00,263703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.194037e-03,-3.314322e+00,118808
wing_angle_diff_flymale_frametouch,1.696918e-02,-1.660874e+00,250
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,6.086213e-02,-9.924854e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.425006e-02,-9.585235e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,5.809019e-02,-7.462072e+00,263703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.338800e-03,3.989697e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.113342e-03,4.253038e+00,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.312803e-04,2.556224e+00,263703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.744094e-03,-5.656553e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.258631e-03,-4.663896e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.504927e-03,-4.284242e+00,263703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.920357e-01,-3.166436e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.692095e-01,-1.529350e+00,1100
wing_areal_mm_flyfemale_frameany,7.924406e-01,-3.832564e+00,215757
wing_areal_mm_flymale_frameany,7.917044e-01,-1.780244e+00,263703
wing_arear_mm_flyany_frameany,7.922685e-01,-3.255477e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.016850e-01,-4.459237e-01,1100
wing_arear_mm_flyfemale_frameany,7.923937e-01,-3.908078e+00,215757
wing_arear_mm_flymale_frameany,7.921661e-01,-1.891003e+00,263703
wing_trough_angle_flyany_frameany,1.895138e-03,-1.098246e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.173852e-03,6.499973e-03,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.073502e-05,-1.406004e+00,263703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.414769e+01,3.886462e+00,479460
y_mm_flyany_frameany,1.981725e+01,9.061175e+00,479460
yaw_flyany_framemove,-1.395142e-01,-1.531170e+01,11597
yaw_flyfemale_framemove,-3.179288e-01,-2.398066e+01,292
yaw_flymale_framemove,-5.030682e-02,-3.503790e+00,11305
