field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.843699e+00,4.295866e-01,451
nwingsdetected_flyany_framewinggrooming,1.534270e+00,5.365090e+00,15636
nwingsdetected_flyfemale_frameany,1.048396e+00,1.813912e-01,239296
nwingsdetected_flymale_frameany,1.107453e+00,2.734083e+00,239929
phi_flyany_frameany,-2.831139e-02,-2.834962e+00,479430
phisideways_flyany_framemove,4.154133e-01,4.527601e-01,271083
phisideways_flyfemale_framemove,4.540862e-01,3.135176e+00,141822
phisideways_flymale_framemove,3.783057e-01,-1.224680e+00,129110
theta_mm_flyany_frameany,-9.729317e-02,-3.994667e+00,479430
velmag_ctr_flyany_frameany,8.138385e+00,-9.952928e-01,479410
velmag_ctr_flyany_frameattemptedcopulation,3.802207e+00,2.136068e-01,1187
velmag_ctr_flyany_framebackup,1.098248e+01,5.964835e+00,1271
velmag_ctr_flyany_framebodyturn,1.214169e+01,2.490584e+00,5715
velmag_ctr_flyany_framecrabwalkall,1.629871e+01,2.289343e+00,23596
velmag_ctr_flyany_framecrabwalkextreme,8.247730e+00,2.619553e+00,763
velmag_ctr_flyany_framejump,3.923840e+01,-3.387842e+00,574
velmag_ctr_flyany_framemove,1.384244e+01,6.177389e-01,271063
velmag_ctr_flyany_framenearfly,8.804495e+00,1.026056e+00,207433
velmag_ctr_flyany_framenearwall,1.010015e+01,6.945466e-01,308262
velmag_ctr_flyany_framenotnearfly_notnearwall,4.194244e+00,-2.264853e+00,110461
velmag_ctr_flyany_framepivotcenter,2.753646e+00,-2.043853e-01,1178
velmag_ctr_flyany_framepivottail,1.264413e+01,4.744150e+00,10590
velmag_ctr_flyany_framerighting,1.558186e+01,-7.682824e-01,2682
velmag_ctr_flyany_framestop,6.434847e-01,-1.982668e+00,208347
velmag_ctr_flyany_frametouch,6.311382e+00,2.551721e+00,23461
velmag_ctr_flyany_framewalk,1.974126e+01,2.593510e+00,133895
velmag_ctr_flyany_framewingextension,6.230111e+00,1.679871e+00,8000
velmag_ctr_flyany_framewingflick,2.109868e+01,2.032540e+00,451
velmag_ctr_flyany_framewinggrooming,9.892592e-01,4.629159e+00,15635
velmag_ctr_flyfemale_frameany,8.134795e+00,-5.417718e-01,239286
velmag_ctr_flymale_frameany,8.144608e+00,-1.272991e+00,239919
velmag_ctr_flymale_framechase,1.688549e+01,1.225722e+00,21412
velmag_flyany_frameany,6.916020e+00,-1.257332e+00,479410
velmag_flyfemale_frameany,6.747498e+00,-9.445147e-01,239286
velmag_flymale_frameany,7.087331e+00,-1.360904e+00,239919
velmag_nose_flyany_frameany,8.639471e+00,-8.102011e-01,479410
velmag_nose_flyfemale_frameany,8.722190e+00,-2.991352e-01,239286
velmag_nose_flymale_frameany,8.559181e+00,-1.174119e+00,239919
velmag_tail_flyany_frameany,8.670559e+00,-7.777266e-01,479410
velmag_tail_flyfemale_frameany,8.745149e+00,-2.815666e-01,239286
velmag_tail_flymale_frameany,8.598013e+00,-1.131163e+00,239919
veltoward_nose2ell_flyany_framebackup_nearfly,-1.319439e+00,2.252405e+00,626
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.680570e+00,-6.997711e+00,8795
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.742441e+00,-1.086169e+00,465
veltoward_nose2ell_flyany_framenearfly,6.896713e-01,2.645695e+00,207433
veltoward_nose2ell_flyany_frametouch,1.458953e+00,2.703015e+00,23461
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.891874e+00,-7.976993e+00,101942
veltoward_nose2ell_flyfemale_frametouch,6.478182e-01,1.647287e+00,4262
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.584759e+01,7.617149e-01,21412
veltoward_nose2ell_flymale_framenearfly,3.002798e+00,7.692333e+00,105364
veltoward_nose2ell_flymale_frametouch,1.973492e+00,1.724441e+00,19171
veltoward_nose2ell_flymale_framewingextension,4.307370e+00,1.400129e+00,7981
wing_angle_diff_flyany_frameany,6.789450e-02,1.476159e+00,479430
wing_angle_diff_flyany_frameattemptedcopulation,6.156095e-01,1.562012e+00,1187
wing_angle_diff_flyany_framechase,1.006991e-01,5.066961e+00,21578
wing_angle_diff_flyany_framenearfly,8.806073e-02,4.965938e+00,207442
wing_angle_diff_flyany_frametouch,1.674173e-01,8.265639e+00,23461
wing_angle_diff_flyany_framewingextension,1.118672e+00,8.422289e+00,8001
wing_angle_diff_flyany_framewingflick,8.867572e-01,4.714083e-01,451
wing_angle_diff_flyany_framewinggrooming,4.883020e-01,3.233378e+00,15636
wing_angle_diff_flyfemale_frameany,4.824493e-02,-3.645598e-01,239296
wing_angle_diff_flyfemale_framenearfly,5.714149e-02,2.558532e+00,101947
wing_angle_diff_flyfemale_frametouch,5.110241e-02,3.365730e+00,4262
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.742644e-02,2.378748e+00,239929
wing_angle_diff_flymale_frameattemptedcopulation,6.066724e-01,1.382805e+00,1159
wing_angle_diff_flymale_framechase,1.118099e-01,3.506819e+00,21412
wing_angle_diff_flymale_framenearfly,1.152003e-01,5.189895e+00,105368
wing_angle_diff_flymale_frametouch,2.545078e-01,8.003574e+00,19171
wing_angle_diff_flymale_framewingflick,9.435085e-01,8.042356e-01,298
wing_angle_imbalance_flyany_frameany,1.320107e-01,-6.017326e-01,479430
wing_angle_imbalance_flyany_framewingextension,8.559439e-01,4.954970e+00,8001
wing_angle_imbalance_flyany_framewingflick,1.990283e-01,5.910857e-01,451
wing_angle_imbalance_flyfemale_frameany,1.280270e-01,-2.082712e+00,239296
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.359675e-01,7.034037e-01,239929
wing_angle_imbalance_flymale_framewingflick,2.088548e-01,9.899668e-01,298
wing_anglel_flyany_frameany,-2.589491e-02,-1.108883e+00,479430
wing_anglel_flyany_framewingextension,-5.317240e-01,-1.143418e+00,8001
wing_anglel_flyany_framewingflick,-4.537703e-01,-5.113365e-01,451
wing_anglel_flyfemale_frameany,-1.250737e-02,1.142803e+00,239296
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.919712e-02,-2.505135e+00,239929
wing_anglel_flymale_framewingflick,-4.761819e-01,-7.339109e-01,298
wing_angler_flyany_frameany,4.199959e-02,1.407715e+00,479430
wing_angler_flyany_framewingextension,5.869482e-01,3.951769e+00,8001
wing_angler_flyany_framewingflick,4.329869e-01,4.202217e-01,451
wing_angler_flyfemale_frameany,3.573756e-02,6.108002e-01,239296
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.822933e-02,1.491301e+00,239929
wing_angler_flymale_framewingflick,4.673266e-01,8.381334e-01,298
wing_areal_mm_flyany_frameany,1.045077e+00,4.319543e+00,479430
wing_areal_mm_flyany_framewingextension,1.000849e+00,-2.309308e-01,8001
wing_areal_mm_flyany_framewinggrooming,6.789011e-01,2.464540e+00,15636
wing_areal_mm_flyfemale_frameany,1.094760e+00,3.682421e+00,239296
wing_areal_mm_flymale_frameany,9.955697e-01,4.271670e+00,239929
wing_arear_mm_flyany_frameany,1.057330e+00,4.528021e+00,479430
wing_arear_mm_flyany_framewingextension,1.021744e+00,2.099538e+00,8001
wing_arear_mm_flyany_framewinggrooming,7.354966e-01,4.538676e+00,15636
wing_arear_mm_flyfemale_frameany,1.112622e+00,4.023249e+00,239296
wing_arear_mm_flymale_frameany,1.002158e+00,4.301311e+00,239929
wing_trough_angle_flyany_frameany,5.797423e-03,1.475673e-02,479430
wing_trough_angle_flyany_framewingextension,2.398675e-02,1.551664e+00,8001
wing_trough_angle_flyany_framewingflick,-1.140596e-02,4.346298e-01,451
wing_trough_angle_flyfemale_frameany,8.945771e-03,1.115433e+00,239296
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.670555e-03,-9.426642e-01,239929
wing_trough_angle_flymale_framewingflick,-4.866679e-03,5.434709e-01,298
x_mm_flyany_frameany,1.144037e+01,3.197907e+00,479430
y_mm_flyany_frameany,-1.344689e+01,-5.638162e+00,479430
yaw_flyany_framemove,-1.165313e-02,-1.134637e+00,271083
yaw_flyfemale_framemove,-4.808356e-03,-3.026683e-01,141822
yaw_flymale_framemove,-1.733446e-02,-1.131506e+00,129110
