field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.305302e-01,1.938065e+00,18217
velmag_ctr_flyfemale_frameany,5.922497e+00,-3.655536e+00,232462
velmag_ctr_flymale_frameany,7.767551e+00,-2.160119e+00,245762
velmag_ctr_flymale_framechase,1.376828e+01,-1.462423e+00,610
velmag_flyany_frameany,5.951698e+00,-3.004813e+00,479300
velmag_flyfemale_frameany,5.023187e+00,-3.609367e+00,232462
velmag_flymale_frameany,6.833362e+00,-2.102213e+00,245762
velmag_nose_flyany_frameany,7.200341e+00,-3.107837e+00,479300
velmag_nose_flyfemale_frameany,6.290904e+00,-3.668236e+00,232462
velmag_nose_flymale_frameany,8.056699e+00,-2.220465e+00,245762
velmag_tail_flyany_frameany,7.224644e+00,-3.082215e+00,479300
velmag_tail_flyfemale_frameany,6.312100e+00,-3.650967e+00,232462
velmag_tail_flymale_frameany,8.084269e+00,-2.189165e+00,245762
veltoward_nose2ell_flyany_framebackup_nearfly,-5.708818e-02,8.091231e-02,1336
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.231238e-02,2.009423e-02,12842
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.790005e-02,-7.000580e-02,586
veltoward_nose2ell_flyany_framenearfly,1.411898e-02,-9.874780e-02,186335
veltoward_nose2ell_flyany_frametouch,1.900728e-02,-1.059082e-01,9682
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.681341e-02,8.937454e-02,92382
veltoward_nose2ell_flyfemale_frametouch,2.821385e-02,8.435996e-02,5113
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.208482e-01,-8.204721e-02,610
veltoward_nose2ell_flymale_framenearfly,1.164602e-02,-1.292744e-01,93588
veltoward_nose2ell_flymale_frametouch,9.880116e-03,-1.413243e-01,4555
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.737448e-02,-2.160892e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.530732e-04,-1.353109e+00,789
wing_angle_diff_flyany_framenearfly,1.657616e-02,-1.911223e+00,186344
wing_angle_diff_flyany_frametouch,8.390702e-03,-2.171485e+00,9682
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.279969e-01,2.323120e-01,18217
wing_angle_diff_flyfemale_frameany,2.807897e-02,-2.123981e+00,232472
wing_angle_diff_flyfemale_framenearfly,1.528517e-02,-2.034189e+00,92386
wing_angle_diff_flyfemale_frametouch,7.611086e-03,-2.343404e+00,5113
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.666915e-02,-1.628669e+00,245772
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.427279e-04,-1.429267e+00,610
wing_angle_diff_flymale_framenearfly,1.797134e-02,-1.431745e+00,93593
wing_angle_diff_flymale_frametouch,9.233110e-03,-1.877193e+00,4555
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.249411e-01,-1.899720e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.216022e-01,-3.070581e+00,232472
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.279989e-01,-5.258995e-01,245772
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.679455e-03,2.285228e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.949419e-03,2.957472e+00,232472
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.955235e-03,1.079198e+00,245772
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.369503e-02,-1.369625e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.002839e-02,-2.652846e-01,232472
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.771391e-02,-1.645938e+00,245772
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.016738e+00,2.954692e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.781878e-01,2.065006e+00,18217
wing_areal_mm_flyfemale_frameany,1.055358e+00,2.183646e+00,232472
wing_areal_mm_flymale_frameany,9.801422e-01,3.344861e+00,245772
wing_arear_mm_flyany_frameany,1.020457e+00,2.912063e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.065859e-01,2.976653e+00,18217
wing_arear_mm_flyfemale_frameany,1.063087e+00,2.235251e+00,232472
wing_arear_mm_flymale_frameany,9.801487e-01,3.216987e+00,245772
wing_trough_angle_flyany_frameany,8.682383e-03,1.048238e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.465763e-02,2.260046e+00,232472
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.059416e-03,-4.702995e-01,245772
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.907084e+00,-1.032404e+00,479320
y_mm_flyany_frameany,2.306519e+00,1.648427e+00,479320
yaw_flyany_framemove,-8.786397e-03,-6.075351e-01,259471
yaw_flyfemale_framemove,-3.323990e-02,-2.345790e+00,113086
yaw_flymale_framemove,1.540061e-02,1.499604e+00,145588
