field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.265013e+01,1.392045e+00,1109
velmag_ctr_flyany_framemove,1.391665e+01,7.018556e-01,257791
velmag_ctr_flyany_framenearfly,7.688592e+00,-5.583813e-01,159694
velmag_ctr_flyany_framenearwall,9.343502e+00,-2.907385e-01,352825
velmag_ctr_flyany_framenotnearfly_notnearwall,4.933983e+00,-1.531358e+00,86752
velmag_ctr_flyany_framepivotcenter,5.036202e+00,6.818909e+00,232
velmag_ctr_flyany_framepivottail,1.038160e+01,1.265932e+00,10261
velmag_ctr_flyany_framerighting,1.808009e+01,2.430671e+00,923
velmag_ctr_flyany_framestop,6.612071e-01,-1.471751e+00,197677
velmag_ctr_flyany_frametouch,5.323576e+00,-1.682270e-01,11211
velmag_ctr_flyany_framewalk,1.778366e+01,5.591356e-01,163340
velmag_ctr_flyany_framewingextension,2.341243e+00,-1.680341e+00,878
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.489587e-01,2.126188e-01,31221
velmag_ctr_flyfemale_frameany,7.857312e+00,-9.046725e-01,226514
velmag_ctr_flymale_frameany,8.580790e+00,-7.433268e-01,228087
velmag_ctr_flymale_framechase,1.590316e+01,4.941215e-01,4216
velmag_flyany_frameany,7.251897e+00,-7.685816e-01,455468
velmag_flyfemale_frameany,6.885696e+00,-7.472414e-01,226514
velmag_flymale_frameany,7.636474e+00,-6.524915e-01,228087
velmag_nose_flyany_frameany,8.573199e+00,-8.991637e-01,455468
velmag_nose_flyfemale_frameany,8.239813e+00,-9.219707e-01,226514
velmag_nose_flymale_frameany,8.924272e+00,-7.306389e-01,228087
velmag_tail_flyany_frameany,8.555881e+00,-9.313570e-01,455468
velmag_tail_flyfemale_frameany,8.242724e+00,-9.292098e-01,226514
velmag_tail_flymale_frameany,8.887124e+00,-7.810228e-01,228087
veltoward_nose2ell_flyany_framebackup_nearfly,-2.394224e+00,-1.366981e+00,989
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.225941e-01,2.305982e+00,11193
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.711868e-01,1.829045e+00,525
veltoward_nose2ell_flyany_framenearfly,5.626189e-01,9.539776e-01,159694
veltoward_nose2ell_flyany_frametouch,1.055614e+00,6.452765e-01,11211
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.085009e-02,1.564850e-01,80309
veltoward_nose2ell_flyfemale_frametouch,5.012987e-01,4.290804e-01,4253
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.501390e+01,3.599575e-01,4216
veltoward_nose2ell_flymale_framenearfly,1.184566e+00,5.684601e-01,78930
veltoward_nose2ell_flymale_frametouch,1.627036e+00,7.302988e-01,6889
veltoward_nose2ell_flymale_framewingextension,1.342752e+00,-1.561127e+00,830
wing_angle_diff_flyany_frameany,5.517019e-02,3.529945e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.095876e-02,-7.375435e-01,4399
wing_angle_diff_flyany_framenearfly,3.660570e-02,8.717112e-03,159702
wing_angle_diff_flyany_frametouch,3.861610e-02,-3.071059e-01,11211
wing_angle_diff_flyany_framewingextension,8.328632e-01,1.313025e+00,878
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.617993e-01,1.965414e+00,31222
wing_angle_diff_flyfemale_frameany,4.889731e-02,-3.050221e-01,226524
wing_angle_diff_flyfemale_framenearfly,3.027844e-02,-4.493834e-01,80314
wing_angle_diff_flyfemale_frametouch,2.455687e-02,-7.737937e-02,4264
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.995638e-02,6.298345e-01,228096
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.735430e-02,-7.805275e-01,4216
wing_angle_diff_flymale_framenearfly,3.998158e-02,9.974990e-02,78933
wing_angle_diff_flymale_frametouch,5.106865e-02,-3.464966e-01,6889
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.319243e-01,-6.144805e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.764623e-01,9.252882e-01,878
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.262587e-01,-2.334572e+00,226524
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.372405e-01,8.463387e-01,228096
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.736009e-02,1.452215e-01,455487
wing_anglel_flyany_framewingextension,-5.096976e-01,-8.088459e-01,878
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.687962e-02,-8.421212e-01,226524
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.281122e-03,9.313674e-01,228096
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.781011e-02,7.650547e-01,455487
wing_angler_flyany_framewingextension,3.231656e-01,-6.952121e-03,878
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.201768e-02,-1.347121e+00,226524
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.267526e-02,1.961637e+00,228096
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.782841e-01,-9.589988e-01,455487
wing_areal_mm_flyany_framewingextension,1.141558e+00,1.925225e+00,878
wing_areal_mm_flyany_framewinggrooming,6.496851e-01,1.086280e+00,31222
wing_areal_mm_flyfemale_frameany,9.494235e-01,-1.333686e-01,226524
wing_areal_mm_flymale_frameany,8.084653e-01,-1.811399e+00,228096
wing_arear_mm_flyany_frameany,8.813196e-01,-9.895131e-01,455487
wing_arear_mm_flyany_framewingextension,8.746732e-01,-9.930026e-02,878
wing_arear_mm_flyany_framewinggrooming,6.515104e-01,6.523355e-01,31222
wing_arear_mm_flyfemale_frameany,9.430209e-01,-4.045704e-01,226524
wing_arear_mm_flymale_frameany,8.205975e-01,-1.552745e+00,228096
wing_trough_angle_flyany_frameany,8.753112e-03,9.151903e-01,455487
wing_trough_angle_flyany_framewingextension,-8.664843e-02,-5.497683e-01,878
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.804790e-03,-1.669715e+00,226524
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.015233e-02,2.666133e+00,228096
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.084744e+00,-1.900062e+00,455487
y_mm_flyany_frameany,-3.808230e+00,-1.084820e+00,455487
yaw_flyany_framemove,8.731165e-05,1.842624e-01,257810
yaw_flyfemale_framemove,1.796797e-02,1.427328e+00,124815
yaw_flymale_framemove,-1.591440e-02,-1.023098e+00,132784
