field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.138340e+01,-5.387294e+00,112807
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.910058e-01,-1.989729e+00,3954
velmag_ctr_flyfemale_frameany,5.366158e+00,-2.329462e+00,253454
velmag_ctr_flymale_frameany,5.802017e+00,-2.662743e+00,224690
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.499870e+00,-2.911582e+00,479440
velmag_flyfemale_frameany,4.270688e+00,-2.541680e+00,253454
velmag_flymale_frameany,4.769806e+00,-2.818355e+00,224690
velmag_nose_flyany_frameany,5.999566e+00,-2.654998e+00,479440
velmag_nose_flyfemale_frameany,5.788942e+00,-2.333334e+00,253454
velmag_nose_flymale_frameany,6.245411e+00,-2.573660e+00,224690
velmag_tail_flyany_frameany,6.019250e+00,-2.622607e+00,479440
velmag_tail_flyfemale_frameany,5.841136e+00,-2.261436e+00,253454
velmag_tail_flymale_frameany,6.228700e+00,-2.585687e+00,224690
veltoward_nose2ell_flyany_framebackup_nearfly,-6.698204e-01,2.452928e+00,1562
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.924389e-01,1.999846e+00,17204
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.282385e-02,4.404588e+00,1060
veltoward_nose2ell_flyany_framenearfly,2.427693e-01,-2.418747e+00,220195
veltoward_nose2ell_flyany_frametouch,4.148912e-01,-2.463575e+00,22219
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.944866e-01,8.190615e-01,113972
veltoward_nose2ell_flyfemale_frametouch,5.480970e-01,1.162835e+00,12299
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.755518e-01,-2.173084e+00,105235
veltoward_nose2ell_flymale_frametouch,2.638160e-01,-3.144332e+00,9840
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.076339e-02,-2.507280e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.258707e-02,-8.346843e-01,220203
wing_angle_diff_flyany_frametouch,4.201754e-02,1.049159e-01,22219
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.449702e-01,-8.874167e+00,3954
wing_angle_diff_flyfemale_frameany,2.933672e-02,-2.624488e+00,253465
wing_angle_diff_flyfemale_framenearfly,3.116714e-02,-1.104464e+00,113977
wing_angle_diff_flyfemale_frametouch,3.664608e-02,5.599776e-01,12313
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.221861e-02,-1.758964e+00,224699
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.369206e-02,-4.995414e-01,105238
wing_angle_diff_flymale_frametouch,4.596631e-02,-6.627790e-02,9840
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.194406e-01,-1.059591e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.146643e-01,-2.245549e+00,253465
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.247745e-01,2.159399e-01,224699
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.239689e-03,3.887814e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.640553e-03,2.971152e+00,253465
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.910781e-03,3.444188e+00,224699
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.400308e-02,-2.985688e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.669617e-02,-1.033783e+00,253465
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.212939e-02,4.611877e-01,224699
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.612252e-01,-7.557486e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.600921e-01,-2.093746e+00,3954
wing_areal_mm_flyfemale_frameany,8.865302e-01,-1.339887e+00,253465
wing_areal_mm_flymale_frameany,8.337582e-01,-1.460144e-02,224699
wing_arear_mm_flyany_frameany,8.696653e-01,-5.759974e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.726723e-01,-1.777019e+00,3954
wing_arear_mm_flyfemale_frameany,8.904237e-01,-1.300038e+00,253465
wing_arear_mm_flymale_frameany,8.472598e-01,3.177732e-01,224699
wing_trough_angle_flyany_frameany,1.711698e-02,3.705861e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.091079e-02,1.669322e+00,253465
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.410523e-02,3.725527e+00,224699
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.968632e+00,2.808443e+00,479460
y_mm_flyany_frameany,-7.308501e+00,-3.346745e+00,479460
yaw_flyany_framemove,3.010704e-02,3.886872e+00,339206
yaw_flyfemale_framemove,2.640776e-02,2.182276e+00,174940
yaw_flymale_framemove,3.494035e-02,3.191664e+00,163389
