field,value,zscore,nflyframes
velmag_tail_flymale_frameany,1.613776e+00,-7.777642e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.731988e-02,-6.599465e-01,816
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.107043e-03,-2.559448e+00,129788
veltoward_nose2ell_flyany_frametouch,1.394520e-02,-2.163297e+00,3120
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.063298e-03,-1.167262e-01,91222
veltoward_nose2ell_flyfemale_frametouch,7.417885e-03,-1.539136e+00,2337
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.155648e-03,-1.380518e+00,38566
veltoward_nose2ell_flymale_frametouch,2.119777e-02,-1.862731e+00,783
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.373405e-02,-3.503092e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.966171e-02,-1.499818e+00,129791
wing_angle_diff_flyany_frametouch,5.124862e-02,5.169464e-01,3120
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.536001e-01,8.677726e-01,5197
wing_angle_diff_flyfemale_frameany,1.682052e-02,-3.812804e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.267021e-02,-2.126584e+00,91224
wing_angle_diff_flyfemale_frametouch,3.764127e-02,9.784438e-01,2337
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.141575e-02,-2.314353e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.743004e-02,-7.452020e-01,38567
wing_angle_diff_flymale_frametouch,6.636790e-02,4.237858e-01,783
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.078349e-01,-3.072131e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.125960e-01,-2.548797e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.025448e-01,-2.723820e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.440758e-02,1.577242e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.489503e-03,2.714117e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.542767e-02,5.127759e-02,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.326466e-03,-4.441267e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.233102e-02,-3.157529e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.988074e-03,-3.795242e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.282230e-01,-2.026645e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.552543e-01,-2.261634e+00,5197
wing_areal_mm_flyfemale_frameany,8.988114e-01,-1.301669e+00,239730
wing_areal_mm_flymale_frameany,7.497913e-01,-2.874044e+00,215757
wing_arear_mm_flyany_frameany,8.212176e-01,-2.343815e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.069749e-01,-4.819527e+00,5197
wing_arear_mm_flyfemale_frameany,8.937017e-01,-1.519240e+00,239730
wing_arear_mm_flymale_frameany,7.406797e-01,-3.270094e+00,215757
wing_trough_angle_flyany_frameany,-2.498521e-03,-2.342626e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.855877e-03,-5.396115e-02,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.558964e-03,-3.278839e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.915326e+00,1.400782e+00,455487
y_mm_flyany_frameany,1.170615e+01,5.627120e+00,455487
yaw_flyany_framemove,1.705705e-02,2.349098e+00,72981
yaw_flyfemale_framemove,4.590718e-02,3.709551e+00,45592
yaw_flymale_framemove,-1.499865e-02,-7.825265e-01,27389
