field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.734457e+01,3.504432e-01,207805
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.001076e-01,-1.569514e+00,30770
velmag_ctr_flyfemale_frameany,9.923351e+00,2.435509e+00,233761
velmag_ctr_flymale_frameany,9.598537e+00,1.047279e+00,245280
velmag_ctr_flymale_framechase,1.579455e+01,4.575692e-01,981
velmag_flyany_frameany,8.590297e+00,1.814621e+00,479400
velmag_flyfemale_frameany,8.671016e+00,2.429512e+00,233761
velmag_flymale_frameany,8.523254e+00,1.055295e+00,245280
velmag_nose_flyany_frameany,1.008964e+01,1.769152e+00,479400
velmag_nose_flyfemale_frameany,1.030683e+01,2.384571e+00,233761
velmag_nose_flymale_frameany,9.892597e+00,9.945057e-01,245280
velmag_tail_flyany_frameany,1.012125e+01,1.797562e+00,479400
velmag_tail_flyfemale_frameany,1.033672e+01,2.407491e+00,233761
velmag_tail_flymale_frameany,9.925701e+00,1.024167e+00,245280
veltoward_nose2ell_flyany_framebackup_nearfly,-2.440216e+00,-3.987875e+00,1324
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.573964e-01,2.355781e+00,19747
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.377632e+00,-1.726522e+00,1031
veltoward_nose2ell_flyany_framenearfly,6.259374e-01,3.746708e+00,160490
veltoward_nose2ell_flyany_frametouch,8.168920e-01,4.429591e-01,7917
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.020838e-01,2.841798e+00,76807
veltoward_nose2ell_flyfemale_frametouch,1.579797e-01,-1.551348e+00,3446
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.428916e+01,2.082884e+00,981
veltoward_nose2ell_flymale_framenearfly,7.447616e-01,-2.221605e-01,83668
veltoward_nose2ell_flymale_frametouch,1.426798e+00,9.860134e-01,4471
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.364448e-02,-1.227645e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.088386e-02,-1.544460e+00,1071
wing_angle_diff_flyany_framenearfly,2.443308e-02,-2.055663e+00,160497
wing_angle_diff_flyany_frametouch,2.775322e-02,-1.951586e+00,7917
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.159459e-01,-7.975543e-01,30771
wing_angle_diff_flyfemale_frameany,3.722832e-02,-1.684353e+00,233771
wing_angle_diff_flyfemale_framenearfly,2.347815e-02,-1.929380e+00,76812
wing_angle_diff_flyfemale_frametouch,1.976302e-02,-1.435817e+00,3446
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.977384e-02,-6.125486e-01,245290
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.253488e-02,-1.713218e+00,981
wing_angle_diff_flymale_framenearfly,2.593276e-02,-1.669271e+00,83670
wing_angle_diff_flymale_frametouch,3.590152e-02,-1.810325e+00,4471
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.421747e-01,4.131296e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.520364e-01,1.106846e+00,233771
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.327132e-01,-2.213009e-01,245290
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.184881e-02,3.968842e-02,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.234880e-02,1.146381e-01,233771
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.127512e-02,-2.828842e-02,245290
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.179567e-02,-2.092025e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.487953e-02,-2.515341e+00,233771
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.849872e-02,-1.045629e+00,245290
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.803321e-01,1.138350e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.745648e-01,1.069555e+00,30771
wing_areal_mm_flyfemale_frameany,1.040629e+00,1.166054e+00,233771
wing_areal_mm_flymale_frameany,9.226055e-01,9.024774e-01,245290
wing_arear_mm_flyany_frameany,9.763963e-01,8.248562e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.560614e-01,-3.330967e-01,30771
wing_arear_mm_flyfemale_frameany,1.034716e+00,8.713306e-01,233771
wing_arear_mm_flymale_frameany,9.205688e-01,6.208232e-01,245290
wing_trough_angle_flyany_frameany,-8.257582e-05,-1.553213e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.723624e-03,-1.690634e+00,233771
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.492590e-03,-6.530374e-01,245290
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.428024e+00,-4.436922e-01,479420
y_mm_flyany_frameany,-5.613936e+00,-2.045911e+00,479420
yaw_flyany_framemove,4.513685e-04,1.350015e-01,327720
yaw_flyfemale_framemove,2.886022e-03,1.492312e-01,165157
yaw_flymale_framemove,-1.318826e-03,1.082815e-01,162428
