field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.036115e+00,-1.091489e-01,218759
velmag_ctr_flymale_frameany,6.684788e+00,-1.535882e+00,211856
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.642447e+00,-1.198457e+00,431345
velmag_flyfemale_frameany,5.754155e+00,-3.860853e-01,218759
velmag_flymale_frameany,5.536426e+00,-1.770921e+00,211856
velmag_nose_flyany_frameany,7.368521e+00,-7.725371e-01,431345
velmag_nose_flyfemale_frameany,7.611086e+00,5.288705e-02,218759
velmag_nose_flymale_frameany,7.126564e+00,-1.450988e+00,211856
velmag_tail_flyany_frameany,7.338105e+00,-8.104187e-01,431345
velmag_tail_flyfemale_frameany,7.567026e+00,-1.931669e-03,218759
velmag_tail_flymale_frameany,7.109702e+00,-1.466528e+00,211856
veltoward_nose2ell_flyany_framebackup_nearfly,-2.188881e+00,-2.950425e+00,1349
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.064404e+00,2.407241e+00,14370
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.685342e-01,1.505549e+00,563
veltoward_nose2ell_flyany_framenearfly,4.360994e-01,5.846886e-01,147365
veltoward_nose2ell_flyany_frametouch,4.854047e-01,-1.771324e+00,12914
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.235437e-01,1.842501e+00,71836
veltoward_nose2ell_flyfemale_frametouch,6.140045e-01,1.919628e+00,6554
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.456704e-01,-1.263861e+00,75463
veltoward_nose2ell_flymale_frametouch,3.578710e-01,-2.572732e+00,6357
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.024256e-02,1.691392e+00,431364
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.073579e-02,7.739493e-01,147373
wing_angle_diff_flyany_frametouch,5.065695e-02,6.132223e-01,12914
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.307257e-01,-4.288082e-02,37887
wing_angle_diff_flyfemale_frameany,8.513676e-02,2.368402e+00,218768
wing_angle_diff_flyfemale_framenearfly,5.409674e-02,1.387815e+00,71839
wing_angle_diff_flyfemale_frametouch,4.832266e-02,2.108313e+00,6554
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.468788e-02,7.705545e-01,211866
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.674467e-02,2.294650e-01,75468
wing_angle_diff_flymale_frametouch,5.316634e-02,1.392516e-01,6357
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.416354e-01,2.025432e+00,431364
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.424264e-01,1.612139e+00,218768
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.408525e-01,1.805243e+00,211866
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.186544e-02,-2.617125e+00,431364
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.017285e-02,-2.139402e+00,218768
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.332568e-02,-2.162373e+00,211866
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.837712e-02,2.072211e-01,431364
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.496390e-02,1.492792e+00,218768
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.136220e-02,-8.441718e-01,211866
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.768171e-01,-2.084239e-01,431364
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.997178e-01,-1.369585e-01,37887
wing_areal_mm_flyfemale_frameany,9.330570e-01,-8.568298e-02,218768
wing_areal_mm_flymale_frameany,8.182717e-01,-4.582681e-01,211866
wing_arear_mm_flyany_frameany,8.796021e-01,-2.182237e-01,431364
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.041571e-01,-2.920337e-01,37887
wing_arear_mm_flyfemale_frameany,9.380178e-01,-2.495813e-02,218768
wing_arear_mm_flymale_frameany,8.190437e-01,-5.467737e-01,211866
wing_trough_angle_flyany_frameany,-4.121439e-03,-2.787520e+00,431364
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.271579e-04,-8.402428e-01,218768
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.724370e-03,-3.078440e+00,211866
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.087951e+01,-5.210733e+00,431364
y_mm_flyany_frameany,-2.584583e+00,-1.199766e+00,431364
yaw_flyany_framemove,3.325054e-03,9.076687e-01,280212
yaw_flyfemale_framemove,1.767212e-02,1.577508e+00,137331
yaw_flymale_framemove,-1.068743e-02,-3.124837e-01,142632
