field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.205105e+00,-2.964869e+00,2308
velmag_ctr_flyany_framecrabwalkall,1.058053e+01,-4.178235e+00,19619
velmag_ctr_flyany_framecrabwalkextreme,7.126544e+00,-2.205158e+00,546
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.159598e+00,-4.141286e+00,168324
velmag_ctr_flyany_framenearfly,3.026428e+00,-5.620108e+00,331567
velmag_ctr_flyany_framenearwall,4.186535e+00,-5.255400e+00,375797
velmag_ctr_flyany_framenotnearfly_notnearwall,3.770538e+00,-4.712129e-01,44300
velmag_ctr_flyany_framepivotcenter,1.790309e+00,-1.966755e+00,1171
velmag_ctr_flyany_framepivottail,9.116939e+00,-1.670083e+00,10119
velmag_ctr_flyany_framerighting,1.268432e+01,-4.354751e+00,241
velmag_ctr_flyany_framestop,4.671157e-01,-5.678918e+00,311002
velmag_ctr_flyany_frametouch,4.420598e+00,-3.344219e+00,27082
velmag_ctr_flyany_framewalk,1.369323e+01,-3.289252e+00,71742
velmag_ctr_flyany_framewingextension,6.161776e+00,1.073142e+00,6562
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.505032e-01,-3.397301e+00,20438
velmag_ctr_flyfemale_frameany,3.194683e+00,-4.736692e+00,238304
velmag_ctr_flymale_frameany,3.831653e+00,-4.732801e+00,240013
velmag_ctr_flymale_framechase,1.244599e+01,-2.282828e+00,7538
velmag_flyany_frameany,2.805920e+00,-4.977330e+00,479326
velmag_flyfemale_frameany,2.494272e+00,-4.665503e+00,238304
velmag_flymale_frameany,3.114566e+00,-4.632149e+00,240013
velmag_nose_flyany_frameany,3.906884e+00,-5.049366e+00,479326
velmag_nose_flyfemale_frameany,3.585141e+00,-4.735320e+00,238304
velmag_nose_flymale_frameany,4.223216e+00,-4.707979e+00,240013
velmag_tail_flyany_frameany,3.891315e+00,-5.058997e+00,479326
velmag_tail_flyfemale_frameany,3.589182e+00,-4.721820e+00,238304
velmag_tail_flymale_frameany,4.188539e+00,-4.734623e+00,240013
veltoward_nose2ell_flyany_framebackup_nearfly,-2.249384e-02,5.977122e-02,1023
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.625764e-03,-5.982994e-02,9889
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.309957e-02,-1.184430e-02,412
veltoward_nose2ell_flyany_framenearfly,9.181278e-03,-5.600157e-02,331567
veltoward_nose2ell_flyany_frametouch,3.707620e-02,4.176225e-02,27082
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.495281e-03,-1.433541e-02,160955
veltoward_nose2ell_flyfemale_frametouch,1.414813e-02,4.063350e-02,5407
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.919245e-01,-3.352901e-02,7538
veltoward_nose2ell_flymale_framenearfly,2.469443e-02,-1.934782e-02,170102
veltoward_nose2ell_flymale_frametouch,5.571074e-02,2.371825e-02,21540
veltoward_nose2ell_flymale_framewingextension,1.808230e-01,6.613289e-02,6560
wing_angle_diff_flyany_frameany,7.615335e-02,1.015479e+00,479347
wing_angle_diff_flyany_frameattemptedcopulation,2.620242e-01,-1.947865e+00,963
wing_angle_diff_flyany_framechase,1.803335e-01,9.959871e+00,7585
wing_angle_diff_flyany_framenearfly,8.219675e-02,3.385759e+00,331581
wing_angle_diff_flyany_frametouch,1.199798e-01,5.044585e+00,27082
wing_angle_diff_flyany_framewingextension,9.419816e-01,4.143016e+00,6562
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.446866e-01,-7.402058e-02,20439
wing_angle_diff_flyfemale_frameany,3.366680e-02,-2.667288e+00,238315
wing_angle_diff_flyfemale_framenearfly,3.577756e-02,-1.006888e+00,160962
wing_angle_diff_flyfemale_frametouch,2.739566e-02,-6.203510e-01,5491
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.179180e-01,3.315784e+00,240023
wing_angle_diff_flymale_frameattemptedcopulation,2.857944e-01,-1.802806e+00,863
wing_angle_diff_flymale_framechase,2.409135e-01,9.290976e+00,7538
wing_angle_diff_flymale_framenearfly,1.278025e-01,5.348049e+00,170109
wing_angle_diff_flymale_frametouch,2.016481e-01,6.016693e+00,21540
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.262497e-01,-2.058170e-01,479347
wing_angle_imbalance_flyany_framewingextension,6.856416e-01,1.439970e+00,6562
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.114787e-01,-2.765659e+00,238315
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.407691e-01,1.859692e+00,240023
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.312408e-02,-2.499617e+00,479347
wing_anglel_flyany_framewingextension,-5.920620e-01,-2.348428e+00,6562
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.281915e-02,1.978948e+00,238315
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.299618e-02,-5.188661e+00,240023
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.302926e-02,-8.447386e-01,479347
wing_angler_flyany_framewingextension,3.499196e-01,1.793618e-01,6562
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.084764e-02,-2.125952e+00,238315
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.492184e-02,4.117217e-01,240023
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.970499e-01,-2.894033e+00,479347
wing_areal_mm_flyany_framewingextension,9.003600e-01,-1.124385e+00,6562
wing_areal_mm_flyany_framewinggrooming,5.207184e-01,-3.858100e+00,20439
wing_areal_mm_flyfemale_frameany,8.320427e-01,-2.824875e+00,238315
wing_areal_mm_flymale_frameany,7.627039e-01,-2.447752e+00,240023
wing_arear_mm_flyany_frameany,7.825183e-01,-3.418656e+00,479347
wing_arear_mm_flyany_framewingextension,7.452995e-01,-2.144519e+00,6562
wing_arear_mm_flyany_framewinggrooming,5.419253e-01,-3.190952e+00,20439
wing_arear_mm_flyfemale_frameany,8.403022e-01,-2.647447e+00,238315
wing_arear_mm_flymale_frameany,7.254516e-01,-3.758456e+00,240023
wing_trough_angle_flyany_frameany,-3.749938e-03,-2.648226e+00,479347
wing_trough_angle_flyany_framewingextension,-9.137075e-02,-9.188380e-01,6562
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.432979e-03,-2.653236e-01,238315
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.811714e-03,-3.330399e+00,240023
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.765628e+01,-7.140427e+00,479347
y_mm_flyany_frameany,-2.587713e+01,-1.233831e+01,479347
yaw_flyany_framemove,-1.148452e-02,-8.232178e-01,168345
yaw_flyfemale_framemove,-1.816723e-03,-7.779038e-02,78691
yaw_flymale_framemove,-2.152221e-02,-1.054522e+00,89276
