field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.985874e-01,-1.546694e+00,10043
velmag_ctr_flyfemale_frameany,6.493999e+00,-3.564046e-01,229667
velmag_ctr_flymale_frameany,9.840202e+00,2.764127e+00,248655
velmag_ctr_flymale_framechase,1.452154e+01,-4.840514e-01,984
velmag_flyany_frameany,7.342409e+00,1.752537e+00,479665
velmag_flyfemale_frameany,5.625449e+00,-1.295770e-01,229667
velmag_flymale_frameany,8.962088e+00,3.089434e+00,248655
velmag_nose_flyany_frameany,8.503909e+00,1.262715e+00,479665
velmag_nose_flyfemale_frameany,6.831827e+00,-4.815455e-01,229667
velmag_nose_flymale_frameany,1.007857e+01,2.608942e+00,248655
velmag_tail_flyany_frameany,8.508105e+00,1.268760e+00,479665
velmag_tail_flyfemale_frameany,6.841917e+00,-4.670929e-01,229667
velmag_tail_flymale_frameany,1.007735e+01,2.604312e+00,248655
veltoward_nose2ell_flyany_framebackup_nearfly,-4.876324e-02,-2.416061e-02,1800
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.630695e-03,-7.212890e-02,23104
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.943557e-02,-6.435514e-02,1186
veltoward_nose2ell_flyany_framenearfly,1.257517e-02,-8.366952e-03,216056
veltoward_nose2ell_flyany_frametouch,1.832757e-02,-4.901324e-02,26470
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.467153e-03,1.283294e-02,113685
veltoward_nose2ell_flyfemale_frametouch,5.865509e-03,-4.082930e-02,13840
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.487250e-01,-1.035377e-03,984
veltoward_nose2ell_flymale_framenearfly,2.105353e-02,-1.668965e-02,101738
veltoward_nose2ell_flymale_frametouch,3.008184e-02,-3.923256e-02,12295
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.286490e-02,-2.765866e+00,479686
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.377626e-03,-1.076102e+00,1169
wing_angle_diff_flyany_framenearfly,3.361848e-02,-1.070122e+00,216062
wing_angle_diff_flyany_frametouch,4.929501e-02,6.227522e-01,26470
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.479265e-01,4.956847e-01,10044
wing_angle_diff_flyfemale_frameany,4.093774e-02,-1.798262e+00,229678
wing_angle_diff_flyfemale_framenearfly,4.466485e-02,2.957803e-01,113689
wing_angle_diff_flyfemale_frametouch,5.342420e-02,3.083641e+00,14059
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.445895e-02,-2.722898e+00,248665
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.492511e-03,-1.011102e+00,984
wing_angle_diff_flymale_framenearfly,2.103401e-02,-1.760101e+00,101740
wing_angle_diff_flymale_frametouch,3.163791e-02,-7.356598e-01,12295
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.246423e-01,-5.379871e-01,479686
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.327970e-01,3.395168e-01,229678
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.164879e-01,-1.082337e+00,248665
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.884777e-02,9.843585e-01,479686
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.955562e-02,-5.852582e-01,229678
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.538105e-03,1.827182e+00,248665
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.401713e-02,-3.779025e+00,479686
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.138212e-02,-3.416662e+00,229678
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.592084e-02,-2.729250e+00,248665
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.942311e-01,3.963973e-01,479686
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.510189e-01,2.424882e+00,10044
wing_areal_mm_flyfemale_frameany,9.437404e-01,1.472311e-01,229678
wing_areal_mm_flymale_frameany,8.488396e-01,7.082825e-01,248665
wing_arear_mm_flyany_frameany,8.959547e-01,3.291267e-01,479686
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.247556e-01,7.560651e-01,10044
wing_arear_mm_flyfemale_frameany,9.448898e-01,8.270566e-02,229678
wing_arear_mm_flymale_frameany,8.511155e-01,6.490384e-01,248665
wing_trough_angle_flyany_frameany,-4.478318e-03,-2.947394e+00,479686
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.085498e-02,-3.513556e+00,229678
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.390297e-03,-1.043682e+00,248665
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.111815e+00,-2.133350e+00,479686
y_mm_flyany_frameany,-2.688517e+00,-1.382483e+00,479686
yaw_flyany_framemove,1.621686e-02,2.215928e+00,307959
yaw_flyfemale_framemove,8.798348e-03,7.694079e-01,132380
yaw_flymale_framemove,1.782802e-02,1.778009e+00,175128
