field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.089612e+01,-3.592936e+00,36414
velmag_ctr_flyany_framecrabwalkextreme,6.729262e+00,-2.872307e+00,1030
velmag_ctr_flyany_framejump,4.477832e+01,-1.826480e+00,453
velmag_ctr_flyany_framemove,9.073933e+00,-4.276807e+00,337141
velmag_ctr_flyany_framenearfly,6.140679e+00,-1.763774e+00,206305
velmag_ctr_flyany_framenearwall,6.899902e+00,-2.701193e+00,417040
velmag_ctr_flyany_framenotnearfly_notnearwall,4.694700e+00,-3.286479e-01,55333
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.472550e+00,-2.253013e+00,11933
velmag_ctr_flyany_framerighting,1.527985e+01,-1.355814e+00,2153
velmag_ctr_flyany_framestop,7.000040e-01,5.745348e-01,142279
velmag_ctr_flyany_frametouch,4.520424e+00,-3.115942e+00,17204
velmag_ctr_flyany_framewalk,1.339416e+01,-3.682934e+00,130723
velmag_ctr_flyany_framewingextension,3.783786e+00,-8.340407e-01,236
velmag_ctr_flyany_framewingflick,1.297205e+01,-1.961346e+00,678
velmag_ctr_flyany_framewinggrooming,8.863549e-01,8.408378e-01,19906
velmag_ctr_flyfemale_frameany,6.678883e+00,-1.052950e+00,248334
velmag_ctr_flymale_frameany,6.534485e+00,-2.248224e+00,228956
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.415954e+00,-2.078347e+00,479420
velmag_flyfemale_frameany,5.472435e+00,-1.279821e+00,248334
velmag_flymale_frameany,5.395452e+00,-2.485992e+00,228956
velmag_nose_flyany_frameany,7.053897e+00,-1.731254e+00,479420
velmag_nose_flyfemale_frameany,7.160557e+00,-9.998457e-01,248334
velmag_nose_flymale_frameany,6.982346e+00,-2.155004e+00,228956
velmag_tail_flyany_frameany,7.039891e+00,-1.747122e+00,479420
velmag_tail_flyfemale_frameany,7.151036e+00,-1.010466e+00,248334
velmag_tail_flymale_frameany,6.963503e+00,-2.172438e+00,228956
veltoward_nose2ell_flyany_framebackup_nearfly,-9.546409e-01,1.739660e+00,1746
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.823932e-01,1.455370e+00,12670
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.281809e-01,1.519430e+00,541
veltoward_nose2ell_flyany_framenearfly,4.902375e-01,6.374433e-01,206305
veltoward_nose2ell_flyany_frametouch,6.790601e-01,-1.106765e+00,17204
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.319729e-01,1.801500e+00,107430
veltoward_nose2ell_flyfemale_frametouch,5.849348e-01,1.356004e+00,8957
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.510075e-01,-1.187396e+00,98101
veltoward_nose2ell_flymale_frametouch,7.696194e-01,-1.628200e+00,8230
veltoward_nose2ell_flymale_framewingextension,8.299692e-01,-2.473771e+00,216
wing_angle_diff_flyany_frameany,1.250357e-01,5.708598e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.333721e-02,1.867334e+00,307
wing_angle_diff_flyany_framenearfly,1.093525e-01,6.493302e+00,206313
wing_angle_diff_flyany_frametouch,1.043512e-01,4.234590e+00,17204
wing_angle_diff_flyany_framewingextension,6.702254e-01,-2.956631e+00,236
wing_angle_diff_flyany_framewingflick,6.417385e-01,-1.205686e+00,678
wing_angle_diff_flyany_framewinggrooming,4.338490e-01,5.522207e-02,19906
wing_angle_diff_flyfemale_frameany,6.013126e-02,1.121448e-01,248345
wing_angle_diff_flyfemale_framenearfly,5.290628e-02,1.362544e+00,107435
wing_angle_diff_flyfemale_frametouch,4.902798e-02,2.203581e+00,8966
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.942366e-01,8.458590e+00,228965
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.705304e-01,8.647147e+00,98104
wing_angle_diff_flymale_frametouch,1.624860e-01,4.697339e+00,8230
wing_angle_diff_flymale_framewingflick,4.723862e-01,-2.671039e+00,553
wing_angle_imbalance_flyany_frameany,1.556457e-01,4.125454e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.075610e-01,-2.859118e+00,236
wing_angle_imbalance_flyany_framewingflick,1.760178e-01,-5.246656e-01,678
wing_angle_imbalance_flyfemale_frameany,1.504727e-01,2.681690e+00,248345
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.610615e-01,4.188402e+00,228965
wing_angle_imbalance_flymale_framewingflick,1.587942e-01,-1.265716e+00,553
wing_anglel_flyany_frameany,-4.841968e-02,-3.622852e+00,479440
wing_anglel_flyany_framewingextension,-1.795693e-01,4.332235e+00,236
wing_anglel_flyany_framewingflick,-3.222412e-01,1.335039e+00,678
wing_anglel_flyfemale_frameany,-1.440170e-02,1.293088e+00,248345
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.468833e-02,-6.585995e+00,228965
wing_anglel_flymale_framewingflick,-2.411091e-01,2.637369e+00,553
wing_angler_flyany_frameany,7.661602e-02,6.138575e+00,479440
wing_angler_flyany_framewingextension,4.906561e-01,2.496452e+00,236
wing_angler_flyany_framewingflick,3.194973e-01,-1.049646e+00,678
wing_angler_flyfemale_frameany,4.572956e-02,1.511505e+00,248345
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.095483e-01,7.584320e+00,228965
wing_angler_flymale_framewingflick,2.312771e-01,-2.581775e+00,553
wing_areal_mm_flyany_frameany,9.290775e-01,1.510693e+00,479440
wing_areal_mm_flyany_framewingextension,7.834197e-01,-3.316621e+00,236
wing_areal_mm_flyany_framewinggrooming,6.062761e-01,-4.001152e-03,19906
wing_areal_mm_flyfemale_frameany,1.006600e+00,1.913477e+00,248345
wing_areal_mm_flymale_frameany,8.465744e-01,5.219068e-01,228965
wing_arear_mm_flyany_frameany,9.502610e-01,2.068125e+00,479440
wing_arear_mm_flyany_framewingextension,1.046419e+00,2.650972e+00,236
wing_arear_mm_flyany_framewinggrooming,6.044259e-01,-3.298343e-01,19906
wing_arear_mm_flyfemale_frameany,1.025894e+00,2.333715e+00,248345
wing_arear_mm_flymale_frameany,8.696311e-01,1.161146e+00,228965
wing_trough_angle_flyany_frameany,1.062612e-02,1.744318e+00,479440
wing_trough_angle_flyany_framewingextension,1.226682e-01,3.473722e+00,236
wing_trough_angle_flyany_framewingflick,-1.088009e-02,4.665606e-01,678
wing_trough_angle_flyfemale_frameany,1.315397e-02,2.021115e+00,248345
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.947557e-03,5.650371e-01,228965
wing_trough_angle_flymale_framewingflick,-1.155599e-02,1.167517e-01,553
x_mm_flyany_frameany,1.481796e+01,4.025256e+00,479440
y_mm_flyany_frameany,-5.601062e+00,-2.809734e+00,479440
yaw_flyany_framemove,-3.139094e-02,-3.200977e+00,337161
yaw_flyfemale_framemove,-2.333569e-02,-1.630926e+00,173040
yaw_flymale_framemove,-4.243773e-02,-2.926372e+00,163743
