field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.251103e+01,-9.671179e-01,308454
velmag_ctr_flyany_framenearfly,7.327445e+00,-1.937302e+00,161232
velmag_ctr_flyany_framenearwall,9.617781e+00,-5.892272e-01,336668
velmag_ctr_flyany_framenotnearfly_notnearwall,6.127141e+00,-1.535334e+00,112003
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.374644e+00,-2.803133e-01,10698
velmag_ctr_flyany_framerighting,1.590930e+01,-3.647156e-01,1226
velmag_ctr_flyany_framestop,7.050112e-01,-6.802718e-01,170896
velmag_ctr_flyany_frametouch,5.263932e+00,-1.010533e+00,8325
velmag_ctr_flyany_framewalk,1.666394e+01,-4.706012e-01,168372
velmag_ctr_flyany_framewingextension,9.391597e+00,4.378495e+00,581
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.442481e-01,-1.267153e+00,28319
velmag_ctr_flyfemale_frameany,8.214662e+00,-1.021736e+00,239251
velmag_ctr_flymale_frameany,8.421477e+00,-1.922437e+00,240099
velmag_ctr_flymale_framechase,1.383154e+01,-1.302122e+00,1810
velmag_flyany_frameany,7.261860e+00,-1.608998e+00,479350
velmag_flyfemale_frameany,7.082478e+00,-1.034925e+00,239251
velmag_flymale_frameany,7.440609e+00,-1.874153e+00,240099
velmag_nose_flyany_frameany,8.642508e+00,-1.667644e+00,479350
velmag_nose_flyfemale_frameany,8.556885e+00,-1.092168e+00,239251
velmag_nose_flymale_frameany,8.727828e+00,-1.954266e+00,240099
velmag_tail_flyany_frameany,8.699672e+00,-1.606175e+00,479350
velmag_tail_flyfemale_frameany,8.641495e+00,-1.002452e+00,239251
velmag_tail_flymale_frameany,8.757643e+00,-1.925814e+00,240099
veltoward_nose2ell_flyany_framebackup_nearfly,-8.914942e-02,-8.899573e-02,843
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.040422e-02,5.481833e-02,10674
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.656951e-02,-1.544689e-01,575
veltoward_nose2ell_flyany_framenearfly,1.374702e-02,-4.678848e-02,161232
veltoward_nose2ell_flyany_frametouch,3.061805e-02,-1.193416e-02,8325
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.619365e-03,6.910759e-02,76374
veltoward_nose2ell_flyfemale_frametouch,2.167790e-02,7.196123e-02,3985
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.373805e-01,-1.455240e-02,1810
veltoward_nose2ell_flymale_framenearfly,1.986476e-02,-8.515529e-02,84858
veltoward_nose2ell_flymale_frametouch,3.785041e-02,-3.759721e-02,4340
veltoward_nose2ell_flymale_framewingextension,8.369633e-02,-1.776479e-02,510
wing_angle_diff_flyany_frameany,4.679963e-02,-9.224040e-02,479371
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.754040e-02,2.207182e+00,1890
wing_angle_diff_flyany_framenearfly,3.694495e-02,2.415405e-01,161239
wing_angle_diff_flyany_frametouch,4.825568e-02,3.812277e-01,8325
wing_angle_diff_flyany_framewingextension,7.984493e-01,8.987639e-01,581
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.491513e-01,1.469410e+00,28319
wing_angle_diff_flyfemale_frameany,4.714042e-02,6.581862e-02,239261
wing_angle_diff_flyfemale_framenearfly,3.815791e-02,8.506575e-01,76377
wing_angle_diff_flyfemale_frametouch,4.045338e-02,1.973253e+00,3985
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.646004e-02,-1.703740e-01,240110
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.047920e-02,2.472804e+00,1810
wing_angle_diff_flymale_framenearfly,3.551761e-02,-1.684582e-01,84862
wing_angle_diff_flymale_frametouch,5.647074e-02,-5.819640e-02,4340
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.392080e-01,4.835543e-01,479371
wing_angle_imbalance_flyany_framewingextension,5.843495e-01,-5.028566e-01,581
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.512947e-01,1.506141e+00,239261
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.271641e-01,-4.742070e-01,240110
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.236656e-02,6.924731e-01,479371
wing_anglel_flyany_framewingextension,-4.636095e-01,-8.979066e-02,581
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.192891e-02,7.679818e-01,239261
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.280267e-02,4.173336e-01,240110
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.443307e-02,5.626103e-01,479371
wing_angler_flyany_framewingextension,3.348397e-01,4.535434e-01,581
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.521152e-02,8.964745e-01,239261
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.365738e-02,1.269346e-01,240110
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.847091e-01,1.668330e+00,479371
wing_areal_mm_flyany_framewingextension,9.868154e-01,-6.825663e-01,581
wing_areal_mm_flyany_framewinggrooming,6.630882e-01,1.284628e+00,28319
wing_areal_mm_flyfemale_frameany,1.065378e+00,2.232955e+00,239261
wing_areal_mm_flymale_frameany,9.043258e-01,5.749510e-01,240110
wing_arear_mm_flyany_frameany,9.887181e-01,1.650534e+00,479371
wing_arear_mm_flyany_framewingextension,9.077083e-01,4.110135e-01,581
wing_arear_mm_flyany_framewinggrooming,6.689499e-01,1.084085e+00,28319
wing_arear_mm_flyfemale_frameany,1.069638e+00,2.206853e+00,239261
wing_arear_mm_flymale_frameany,9.080841e-01,5.821616e-01,240110
wing_trough_angle_flyany_frameany,8.974490e-03,1.141822e+00,479371
wing_trough_angle_flyany_framewingextension,-6.197895e-02,5.265436e-02,581
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.020310e-02,1.367023e+00,239261
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.750220e-03,3.688310e-01,240110
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.822784e+00,-7.564603e-01,479371
y_mm_flyany_frameany,-2.240617e+00,-7.808723e-01,479371
yaw_flyany_framemove,-2.352291e-02,-2.279859e+00,308475
yaw_flyfemale_framemove,-3.763667e-02,-2.615551e+00,157271
yaw_flymale_framemove,-1.252150e-02,-7.234738e-01,151204
