field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.937038e+00,1.553574e+00,148129
velmag_ctr_flyany_framenearwall,9.826641e+00,2.147319e+00,349796
velmag_ctr_flyany_framenotnearfly_notnearwall,3.525125e+00,-5.579966e-01,106170
velmag_ctr_flyany_framepivotcenter,3.031285e+00,1.955301e+00,401
velmag_ctr_flyany_framepivottail,1.166770e+01,2.548519e+00,14143
velmag_ctr_flyany_framerighting,1.627665e+01,3.629416e-01,345
velmag_ctr_flyany_framestop,6.358593e-01,-7.534009e-01,231183
velmag_ctr_flyany_frametouch,6.196173e+00,1.787294e+00,8653
velmag_ctr_flyany_framewalk,1.806402e+01,1.569996e+00,166998
velmag_ctr_flyany_framewingextension,4.010952e+00,-4.223003e-01,785
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.508936e-01,1.526683e-03,34393
velmag_ctr_flyfemale_frameany,7.278094e+00,7.014778e-01,214168
velmag_ctr_flymale_frameany,8.353238e+00,9.573382e-01,263932
velmag_ctr_flymale_framechase,1.559443e+01,3.272290e-01,2081
velmag_flyany_frameany,6.853176e+00,1.071225e+00,479440
velmag_flyfemale_frameany,6.253425e+00,8.074279e-01,214168
velmag_flymale_frameany,7.372203e+00,1.046629e+00,263932
velmag_nose_flyany_frameany,8.246955e+00,9.385864e-01,479440
velmag_nose_flyfemale_frameany,7.714275e+00,6.895921e-01,214168
velmag_nose_flymale_frameany,8.713051e+00,9.497935e-01,263932
velmag_tail_flyany_frameany,8.240250e+00,9.289591e-01,479440
velmag_tail_flyfemale_frameany,7.697404e+00,6.677341e-01,214168
velmag_tail_flymale_frameany,8.714502e+00,9.499000e-01,263932
veltoward_nose2ell_flyany_framebackup_nearfly,-6.797451e-02,-1.004102e-01,879
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.200185e-02,6.880651e-02,10868
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.494109e-02,2.644847e-02,672
veltoward_nose2ell_flyany_framenearfly,1.689987e-02,5.075633e-02,148129
veltoward_nose2ell_flyany_frametouch,2.542629e-02,-1.622396e-02,8653
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.626139e-03,-8.324346e-03,65998
veltoward_nose2ell_flyfemale_frametouch,-8.823798e-03,-1.617415e-01,2966
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.863097e-01,1.731917e-02,2081
veltoward_nose2ell_flymale_framenearfly,3.350608e-02,2.357408e-02,81849
veltoward_nose2ell_flymale_frametouch,5.573239e-02,2.926971e-02,5641
veltoward_nose2ell_flymale_framewingextension,9.914796e-02,-4.096942e-03,727
wing_angle_diff_flyany_frameany,4.430755e-02,-1.702372e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.989495e-02,3.606600e+00,2151
wing_angle_diff_flyany_framenearfly,3.480821e-02,-1.033970e+00,148133
wing_angle_diff_flyany_frametouch,5.743361e-02,1.041811e+00,8653
wing_angle_diff_flyany_framewingextension,8.801302e-01,2.374683e+00,785
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.930271e-01,-2.119203e+00,34393
wing_angle_diff_flyfemale_frameany,3.571050e-02,-2.298157e+00,214178
wing_angle_diff_flyfemale_framenearfly,2.825584e-02,-1.632382e+00,66001
wing_angle_diff_flyfemale_frametouch,2.144714e-02,-1.212663e+00,3010
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.013744e-02,-9.948234e-01,263942
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.767406e-02,2.519582e+00,2081
wing_angle_diff_flymale_framenearfly,3.924087e-02,-5.690684e-01,81850
wing_angle_diff_flymale_frametouch,8.853550e-02,1.515626e+00,5641
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.150588e-01,-1.934107e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.307487e-01,2.090051e+00,785
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.163859e-01,-1.924130e+00,214178
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.136796e-01,-1.421936e+00,263942
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.500313e-02,1.503671e+00,479460
wing_anglel_flyany_framewingextension,-3.873001e-01,1.026556e+00,785
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.231375e-02,4.185526e-01,214178
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.321062e-03,1.782965e+00,263942
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.930442e-02,-1.388697e+00,479460
wing_angler_flyany_framewingextension,4.928301e-01,2.446983e+00,785
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.339676e-02,-3.161103e+00,214178
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.181638e-02,9.874452e-02,263942
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.783871e-01,3.140192e+00,479460
wing_areal_mm_flyany_framewingextension,9.998507e-01,3.519343e-01,785
wing_areal_mm_flyany_framewinggrooming,6.355681e-01,1.799788e+00,34393
wing_areal_mm_flyfemale_frameany,1.022107e+00,2.338535e+00,214178
wing_areal_mm_flymale_frameany,9.434942e-01,3.807758e+00,263942
wing_arear_mm_flyany_frameany,9.795052e-01,3.033862e+00,479460
wing_arear_mm_flyany_framewingextension,1.016555e+00,2.279739e+00,785
wing_arear_mm_flyany_framewinggrooming,6.283450e-01,1.008498e+00,34393
wing_arear_mm_flyfemale_frameany,1.019390e+00,2.169385e+00,214178
wing_arear_mm_flymale_frameany,9.479173e-01,3.793715e+00,263942
wing_trough_angle_flyany_frameany,5.973448e-03,3.065869e-01,479460
wing_trough_angle_flyany_framewingextension,3.433892e-02,1.677724e+00,785
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.221868e-03,-2.226692e+00,214178
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.519559e-02,1.950607e+00,263942
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.950914e+00,2.774734e+00,479460
y_mm_flyany_frameany,1.147820e+00,5.614836e-01,479460
yaw_flyany_framemove,-7.583807e-03,-2.410566e-01,248277
yaw_flyfemale_framemove,-5.662640e-03,-3.344073e-01,110859
yaw_flymale_framemove,-1.034896e-02,-6.981132e-02,137343
