field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.116155e+00,-1.345320e+00,557
velmag_ctr_flyany_framejump,1.140956e+02,2.262803e+01,1562
velmag_ctr_flyany_framemove,9.688771e+00,-3.349368e+00,267455
velmag_ctr_flyany_framenearfly,5.976477e+00,-1.339092e+00,118563
velmag_ctr_flyany_framenearwall,7.530919e+00,-7.491232e-01,280409
velmag_ctr_flyany_framenotnearfly_notnearwall,3.595800e+00,-1.421266e+00,176296
velmag_ctr_flyany_framepivotcenter,1.837644e+00,-1.695788e+00,5550
velmag_ctr_flyany_framepivottail,9.296458e+00,-1.217752e+00,7626
velmag_ctr_flyany_framerighting,1.822251e+01,2.971075e+00,1351
velmag_ctr_flyany_framestop,7.021119e-01,1.147791e+00,211964
velmag_ctr_flyany_frametouch,5.350933e+00,-6.451194e-01,12826
velmag_ctr_flyany_framewalk,1.322972e+01,-3.521997e+00,129308
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,8.485948e+00,-4.166071e+00,407
velmag_ctr_flyany_framewinggrooming,8.187712e-01,-6.840015e-01,9785
velmag_ctr_flyfemale_frameany,5.817595e+00,-1.393507e+00,243134
velmag_ctr_flymale_frameany,5.868499e+00,-2.194770e+00,236007
velmag_ctr_flymale_framechase,1.441639e+01,-5.158432e-01,222
velmag_flyany_frameany,4.916653e+00,-1.935959e+00,479419
velmag_flyfemale_frameany,4.848145e+00,-1.401224e+00,243134
velmag_flymale_frameany,4.979329e+00,-2.183022e+00,236007
velmag_nose_flyany_frameany,6.295000e+00,-1.845076e+00,479419
velmag_nose_flyfemale_frameany,6.324480e+00,-1.275382e+00,243134
velmag_nose_flymale_frameany,6.255112e+00,-2.161938e+00,236007
velmag_tail_flyany_frameany,6.285704e+00,-1.857189e+00,479419
velmag_tail_flyfemale_frameany,6.288761e+00,-1.323135e+00,243134
velmag_tail_flymale_frameany,6.272695e+00,-2.136804e+00,236007
veltoward_nose2ell_flyany_framebackup_nearfly,-8.016771e-02,-1.327086e-01,1145
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.005926e-03,-7.994477e-02,6642
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.543035e-02,-2.141705e-01,263
veltoward_nose2ell_flyany_framenearfly,5.152767e-03,-1.156829e-01,118563
veltoward_nose2ell_flyany_frametouch,1.363027e-02,-7.941427e-02,12826
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.786483e-03,-3.871202e-03,62439
veltoward_nose2ell_flyfemale_frametouch,2.043519e-03,-4.172181e-02,6145
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.527006e-01,2.183704e-03,222
veltoward_nose2ell_flymale_framenearfly,1.601971e-02,-6.258765e-02,56031
veltoward_nose2ell_flymale_frametouch,2.608460e-02,-6.818410e-02,6680
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.460209e-02,-2.477866e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.094065e-02,-1.173316e+00,389
wing_angle_diff_flyany_framenearfly,3.044483e-02,-1.670664e+00,118565
wing_angle_diff_flyany_frametouch,2.857989e-02,-1.199830e+00,12826
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.193621e+00,2.571815e+00,407
wing_angle_diff_flyany_framewinggrooming,3.072506e-01,-6.645815e+00,9785
wing_angle_diff_flyfemale_frameany,1.449699e-02,-4.271406e+00,243145
wing_angle_diff_flyfemale_framenearfly,1.483272e-02,-3.419929e+00,62441
wing_angle_diff_flyfemale_frametouch,1.846021e-02,-1.846326e+00,6145
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.526170e-02,-5.277455e-01,236017
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.305535e-03,-1.418417e+00,222
wing_angle_diff_flymale_framenearfly,4.760043e-02,-1.320858e-01,56031
wing_angle_diff_flymale_frametouch,4.001694e-02,-7.809852e-01,6680
wing_angle_diff_flymale_framewingflick,1.104269e+00,1.987749e+00,382
wing_angle_imbalance_flyany_frameany,1.138841e-01,-1.719052e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.888606e-01,9.806481e-02,407
wing_angle_imbalance_flyfemale_frameany,1.074728e-01,-3.074498e+00,243145
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.204606e-01,-1.695873e-01,236017
wing_angle_imbalance_flymale_framewingflick,1.722631e-01,-6.630746e-01,382
wing_anglel_flyany_frameany,-1.544970e-02,1.364601e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.922049e-01,-2.454650e+00,407
wing_anglel_flyfemale_frameany,8.494917e-04,3.576302e+00,243145
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.215915e-02,-8.510832e-01,236017
wing_anglel_flymale_framewingflick,-5.495174e-01,-1.783928e+00,382
wing_angler_flyany_frameany,1.915238e-02,-2.881570e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,6.014156e-01,2.601636e+00,407
wing_angler_flyfemale_frameany,1.534648e-02,-2.983743e+00,243145
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.310255e-02,-1.713122e+00,236017
wing_angler_flymale_framewingflick,5.547513e-01,2.101831e+00,382
wing_areal_mm_flyany_frameany,8.822744e-01,-4.689105e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.905640e-01,-3.597948e-01,9785
wing_areal_mm_flyfemale_frameany,9.728760e-01,7.198185e-01,243145
wing_areal_mm_flymale_frameany,7.892190e-01,-1.974754e+00,236017
wing_arear_mm_flyany_frameany,8.884210e-01,-3.999703e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.824106e-01,-1.169373e+00,9785
wing_arear_mm_flyfemale_frameany,9.856783e-01,9.288610e-01,243145
wing_arear_mm_flymale_frameany,7.885156e-01,-2.093146e+00,236017
wing_trough_angle_flyany_frameany,4.640514e-05,-1.585243e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,3.222422e-03,1.322876e+00,407
wing_trough_angle_flyfemale_frameany,6.263742e-03,4.354346e-01,243145
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.291697e-03,-2.539195e+00,236017
wing_trough_angle_flymale_framewingflick,1.195136e-03,9.263980e-01,382
x_mm_flyany_frameany,-1.792824e+00,-3.636931e-01,479440
y_mm_flyany_frameany,-7.546176e-01,-5.568257e-01,479440
yaw_flyany_framemove,3.826383e-02,4.561579e+00,267476
yaw_flyfemale_framemove,2.183855e-02,1.667877e+00,138592
yaw_flymale_framemove,5.989904e-02,4.920821e+00,128653
