field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.333774e+00,-3.086138e-01,358
velmag_ctr_flyany_framebackup,6.682082e+00,-2.385602e+00,2529
velmag_ctr_flyany_framebodyturn,8.274429e+00,-3.736856e+00,2212
velmag_ctr_flyany_framecrabwalkall,1.008073e+01,-4.953719e+00,34982
velmag_ctr_flyany_framecrabwalkextreme,5.416705e+00,-5.676804e+00,1862
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.538005e+00,-4.283290e+00,270426
velmag_ctr_flyany_framenearfly,4.163426e+00,-6.159247e+00,314725
velmag_ctr_flyany_framenearwall,5.419901e+00,-5.867661e+00,416633
velmag_ctr_flyany_framenotnearfly_notnearwall,1.153536e+01,4.293288e+00,34194
velmag_ctr_flyany_framepivotcenter,1.968581e+00,-3.060814e+00,560
velmag_ctr_flyany_framepivottail,8.284230e+00,-1.946949e+00,8228
velmag_ctr_flyany_framerighting,1.294968e+01,-4.132995e+00,394
velmag_ctr_flyany_framestop,5.112880e-01,-6.238574e+00,208934
velmag_ctr_flyany_frametouch,2.716171e+00,-7.881551e+00,44714
velmag_ctr_flyany_framewalk,1.315390e+01,-4.207329e+00,150331
velmag_ctr_flyany_framewingextension,4.094307e+00,-2.377310e-01,1936
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.781385e-01,-3.253647e+00,5058
velmag_ctr_flyfemale_frameany,5.156699e+00,-4.789085e+00,206180
velmag_ctr_flymale_frameany,6.078507e+00,-4.449233e+00,272844
velmag_ctr_flymale_framechase,1.079253e+01,-3.666788e+00,11026
velmag_flyany_frameany,4.900304e+00,-4.730729e+00,479360
velmag_flyfemale_frameany,4.395241e+00,-4.623921e+00,206180
velmag_flymale_frameany,5.280158e+00,-4.340388e+00,272844
velmag_nose_flyany_frameany,5.971216e+00,-4.963303e+00,479360
velmag_nose_flyfemale_frameany,5.440678e+00,-4.900389e+00,206180
velmag_nose_flymale_frameany,6.367649e+00,-4.511125e+00,272844
velmag_tail_flyany_frameany,5.994164e+00,-4.936260e+00,479360
velmag_tail_flyfemale_frameany,5.473207e+00,-4.868364e+00,206180
velmag_tail_flymale_frameany,6.383355e+00,-4.486694e+00,272844
veltoward_nose2ell_flyany_framebackup_nearfly,-5.535760e-02,2.681213e-02,1928
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.212359e-03,-3.354574e-02,18286
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.205655e-02,1.639894e-02,1523
veltoward_nose2ell_flyany_framenearfly,1.601067e-02,-3.565435e-03,314725
veltoward_nose2ell_flyany_frametouch,1.462891e-02,-8.410163e-02,44714
veltoward_nose2ell_flyfemale_framechase,3.024996e-01,-1.061191e+00,1469
veltoward_nose2ell_flyfemale_framenearfly,2.554712e-03,4.198551e-02,141303
veltoward_nose2ell_flyfemale_frametouch,6.379265e-03,-5.380136e-02,15774
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.436395e-01,-6.143012e-02,11026
veltoward_nose2ell_flymale_framenearfly,2.542877e-02,-4.988111e-02,173371
veltoward_nose2ell_flymale_frametouch,1.989698e-02,-7.975163e-02,28916
veltoward_nose2ell_flymale_framewingextension,8.399527e-02,-1.194128e-02,1936
wing_angle_diff_flyany_frameany,1.334405e-02,-3.311303e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,4.693371e-01,1.100341e-01,358
wing_angle_diff_flyany_framechase,1.112024e-02,-6.944149e-01,12511
wing_angle_diff_flyany_framenearfly,1.631000e-02,-1.891391e+00,314738
wing_angle_diff_flyany_frametouch,2.641944e-02,-1.064025e+00,44714
wing_angle_diff_flyany_framewingextension,6.685648e-01,-2.505217e+00,1936
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.220544e-01,-4.872025e+00,5058
wing_angle_diff_flyfemale_frameany,1.220152e-02,-3.454155e+00,206188
wing_angle_diff_flyfemale_framenearfly,1.489904e-02,-2.002003e+00,141307
wing_angle_diff_flyfemale_frametouch,1.178321e-02,-1.922588e+00,15774
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.418106e-02,-2.384286e+00,272856
wing_angle_diff_flymale_frameattemptedcopulation,4.693371e-01,1.936834e-02,358
wing_angle_diff_flymale_framechase,1.814095e-02,-6.783981e-01,11026
wing_angle_diff_flymale_framenearfly,1.738428e-02,-1.460454e+00,173380
wing_angle_diff_flymale_frametouch,3.768131e-02,-7.839213e-01,28916
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.023772e-01,-5.125149e+00,479380
wing_angle_imbalance_flyany_framewingextension,5.287169e-01,-1.968220e+00,1936
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.062491e-01,-5.114451e+00,206188
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.939044e-02,-3.689365e+00,272856
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.354871e-03,2.404222e+00,479380
wing_anglel_flyany_framewingextension,-4.701440e-01,-1.359502e-01,1936
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.946332e-03,1.758186e+00,206188
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.237360e-04,2.065640e+00,272856
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.098918e-02,-3.244639e+00,479380
wing_angler_flyany_framewingextension,1.984208e-01,-1.645810e+00,1936
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.255186e-03,-3.584477e+00,206188
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.460480e-02,-1.932311e+00,272856
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.780400e-01,1.365757e+00,479380
wing_areal_mm_flyany_framewingextension,1.017452e+00,-2.783182e-01,1936
wing_areal_mm_flyany_framewinggrooming,6.756431e-01,1.625153e+00,5058
wing_areal_mm_flyfemale_frameany,1.012339e+00,7.951171e-01,206188
wing_areal_mm_flymale_frameany,9.520959e-01,2.021077e+00,272856
wing_arear_mm_flyany_frameany,9.789787e-01,1.242020e+00,479380
wing_arear_mm_flyany_framewingextension,8.220439e-01,-9.543983e-01,1936
wing_arear_mm_flyany_framewinggrooming,7.164863e-01,3.078241e+00,5058
wing_arear_mm_flyfemale_frameany,1.016422e+00,7.397844e-01,206188
wing_arear_mm_flymale_frameany,9.506713e-01,1.862645e+00,272856
wing_trough_angle_flyany_frameany,3.275506e-03,-5.332927e-01,479380
wing_trough_angle_flyany_framewingextension,-1.282153e-01,-1.204402e+00,1936
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.844758e-04,-1.307604e+00,206188
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.242666e-03,2.330237e-01,272856
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.979642e+01,-4.997906e+00,479380
y_mm_flyany_frameany,5.686249e-01,6.562495e-01,479380
yaw_flyany_framemove,-1.123879e-02,-8.735539e-01,270446
yaw_flyfemale_framemove,-2.080116e-02,-1.399658e+00,107135
yaw_flymale_framemove,-4.758383e-03,-2.869476e-02,162986
